"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-03-19 15:03:17","SHORT","630","UVXY2020O50","UVXY Mar20'20 50 put","0.1000","630","2020-03-21 09:36:14","0.0000","-8.14","-15750.00","2020-03-19 15:35:00","630","0.3500","5859.00"
"2020-03-17 14:21:03","SHORT","280","UVXY2020C185","UVXY Mar20'20 185 call","0.3500","280","2020-03-21 09:35:58","0.7212","-70.02","-145600.00","2020-03-18 00:00:00","280","5.5500","-10644.00"
"2020-02-24 13:53:01","SHORT","490","VIXW2026B32.5","VIX Feb26'20 32.5 call","0.2000","490","2020-02-27 08:05:06","0.0000","-18.25","-29400.00","2020-02-25 00:00:00","490","0.8000","9457.00"
"2020-02-24 09:40:41","SHORT","1400","VIXW2026B30","VIX Feb26'20 30 call","0.0500","1400","2020-02-27 08:05:06","0.0000","-117.32","-189000.00","2020-02-25 00:00:00","1400","1.4000","6020.00"
"2020-02-13 10:49:44","SHORT","1960","UVXY2014B13.5","UVXY Feb14'20 13.5 call","0.0300","1960","2020-02-15 09:35:11","0.0000","0.00","0.00","2020-02-13 10:49:44","","0.0000","4508.00"
"2020-02-11 12:27:41","SHORT","280","VIXW2012B15","VIX Feb12'20 15 call","0.2500","280","2020-02-13 08:05:06","0.0000","-6.12","-11200.00","2020-02-11 15:15:00","280","0.6500","6804.00"
"2020-02-10 13:25:14","SHORT","980","VIXW2012B19","VIX Feb12'20 19 call","0.1000","980","2020-02-13 08:05:06","0.0000","-3.03","-4900.00","2020-02-10 14:04:00","980","0.1500","9114.00"
"2020-02-07 13:30:26","SHORT","210","UVXY2007B12","UVXY Feb7'20 12 call","0.0300","210","2020-02-08 09:35:25","0.1034","-1.85","-3360.00","2020-02-07 14:14:00","210","0.1900","-1805.00"
"2020-02-07 09:49:01","SHORT","1190","UVXY2007B12.5","UVXY Feb7'20 12.5 call","0.0500","1190","2020-02-08 09:35:08","0.0000","-2.04","-3570.00","2020-02-07 10:05:00","1190","0.0800","5117.00"
"2020-02-07 09:44:04","LONG","490","UVXY2007N11.5","UVXY Feb7'20 11.5 put","0.0800","490","2020-02-07 14:16:35","0.0100","-1.87","-3430.00","2020-02-07 14:15:00","490","0.0100","-4116.00"
"2020-02-04 11:36:12","SHORT","1190","VIXW2005B18","VIX Feb5'20 18 call","0.0500","1190","2020-02-06 08:05:07","0.0000","-3.46","-5950.00","2020-02-04 13:19:00","1190","0.1000","5117.00"
"2020-01-30 11:13:27","SHORT","1260","UVXY2031A16","UVXY Jan31'20 16 call","0.0500","1260","2020-02-01 09:35:20","0.0000","-2.27","-3780.00","2020-01-30 12:51:00","1260","0.0800","5418.00"
"2020-01-21 11:43:04","SHORT","1260","VIX2022A13.5","VIX Jan22'20 13.5 call","0.1000","1260","2020-01-22 08:05:08","0.0520","-11.81","-18900.00","2020-01-21 13:55:00","1260","0.2500","4985.00"
"2020-01-13 11:54:01","SHORT","1120","VIXW2015A16","VIX Jan15'20 16 call","0.0500","1120","2020-01-16 08:05:08","0.0000","0.00","0.00","2020-01-13 11:54:01","","0.0000","4816.00"
"2019-12-28 09:35:13","SHORT","92500","UVXY","PROSHARES ULTRA VIX SHORT-TERM","13.0000","92500","2020-01-09 11:34:29","13.5345","-44.36","-90650.00","2019-12-30 00:00:00","92500","13.9800","-49463.00"
"2019-12-26 13:03:02","SHORT","1050","UVXY1927L13","UVXY Dec27'19 13 call","0.0900","1050","2019-12-28 09:35:13","0.0153","-8.43","-16800.00","2019-12-27 00:00:00","1050","0.2500","7025.00"
"2019-12-10 11:53:16","SHORT","1820","VIXW1911L18","VIX Dec11'19 18 call","0.0500","1820","2019-12-12 08:05:23","0.0000","-8.08","-14560.00","2019-12-10 14:50:00","1820","0.1300","7826.00"
"2019-12-03 10:34:31","SHORT","1400","VIXW1904L21","VIX Dec4'19 21 call","0.0500","1400","2019-12-05 08:05:24","0.0000","-3.78","-7000.00","2019-12-03 10:52:00","1400","0.1000","6020.00"
"2019-11-19 14:18:44","SHORT","1540","VIX1920K14","VIX Nov20'19 14 call","0.0500","1540","2019-11-20 08:05:25","0.0000","-4.31","-7700.00","2019-11-19 14:57:00","1540","0.1000","6622.00"
"2019-11-12 12:38:22","SHORT","280","VIXW1913K14","VIX Nov13'19 14 call","0.0400","280","2019-11-14 08:05:23","0.0000","0.00","0.00","2019-11-12 12:38:22","","0.0000","924.00"
"2019-11-07 12:22:00","SHORT","140","UVXY1908K19.5","UVXY Nov8'19 19.5 call","0.0850","140","2019-11-09 09:35:35","0.1142","-0.44","-770.00","2019-11-07 15:22:00","140","0.1400","-593.00"
"2019-11-07 12:25:59","SHORT","910","UVXY1908K20","UVXY Nov8'19 20 call","0.0600","910","2019-11-09 09:35:34","0.0000","-1.05","-1820.00","2019-11-07 15:19:00","910","0.0800","4823.00"
"2019-11-05 15:29:01","SHORT","1400","VIXW1906K14","VIX Nov6'19 14 call","0.0500","1400","2019-11-07 08:05:24","0.0000","0.00","0.00","2019-11-05 15:29:01","","0.0000","6020.00"
"2019-11-01 09:45:38","SHORT","630","UVXY1901K19.5","UVXY Nov1'19 19.5 call","0.0600","630","2019-11-02 09:37:44","0.0000","-46.24","-76230.00","2019-11-01 10:01:00","630","1.2700","3339.00"
"2019-10-28 13:32:53","SHORT","1330","VIXW1930J16","VIX Oct30'19 16 call","0.0500","1330","2019-10-31 08:05:23","0.0000","-4.28","-6650.00","2019-10-28 15:32:00","1330","0.1000","5719.00"
"2019-10-29 11:42:25","SHORT","350","VIXW1930J14.5","VIX Oct30'19 14.5 call","0.1000","350","2019-10-31 08:05:22","0.0000","-1.10","-1750.00","2019-10-29 12:06:00","350","0.1500","3255.00"
"2019-10-22 09:51:24","SHORT","1120","VIXW1923J16","VIX Oct23'19 16 call","0.0500","1120","2019-10-24 08:05:22","0.0000","-1.49","-2240.00","2019-10-22 10:23:00","1120","0.0700","4816.00"
"2019-10-15 15:48:31","SHORT","1050","VIX1916J15","VIX Oct16'19 15 call","0.0500","1050","2019-10-16 08:05:19","0.0000","-3.59","-5250.00","2019-10-15 15:55:00","1050","0.1000","4515.00"
"2019-10-11 10:13:55","SHORT","700","UVXY1911J28","UVXY Oct11'19 28 call","0.0500","700","2019-10-12 09:35:33","0.0000","-1.95","-2800.00","2019-10-11 12:17:00","700","0.0900","3010.00"
"2019-09-24 14:17:03","SHORT","70","VIXW1925I19","VIX Sep25'19 19 call","0.0461","70","2019-09-26 08:05:22","0.0000","-0.51","-727.43","2019-09-24 15:39:00","70","0.1500","274.00"
"2019-09-20 09:52:31","SHORT","700","UVXY1920I25","UVXY Sep20'19 25 call","0.0517","700","2019-09-20 13:46:55","0.5254","-21.05","-37501.60","2019-09-20 13:18:00","684","0.6000","-34139.00"
"2019-09-17 10:33:31","SHORT","980","VIX1918I19","VIX Sep18'19 19 call","0.0500","980","2019-09-18 08:05:23","0.0000","-2.84","-4900.00","2019-09-17 11:22:00","980","0.1000","4214.00"
"2019-09-17 13:58:03","SHORT","210","VIX1918I18","VIX Sep18'19 18 call","0.0500","210","2019-09-18 08:05:22","0.0000","0.00","0.00","2019-09-17 13:58:03","","0.0000","903.00"
"2019-09-17 10:32:21","SHORT","70","VIX1918I20","VIX Sep18'19 20 call","0.0500","70","2019-09-18 08:05:22","0.0000","-0.20","-350.00","2019-09-17 10:50:00","70","0.1000","301.00"
"2019-09-06 09:50:34","SHORT","600","UVXY1906I31","UVXY Sep6'19 31 call","0.0600","600","2019-09-07 09:35:30","0.0000","-0.35","-600.00","2019-09-06 10:09:00","600","0.0700","3180.00"
"2019-08-28 13:25:45","SHORT","400","UVXY1930H50","UVXY Aug30'19 50 call","0.0395","400","2019-08-31 09:35:30","0.0000","-12.37","-20819.60","2019-08-29 00:00:00","400","0.5600","1300.00"
"2019-08-23 15:23:34","SHORT","400","UVXY1923H38","UVXY Aug23'19 38 call","0.0183","400","2019-08-24 09:35:35","0.0000","-0.76","-1269.48","2019-08-23 15:52:00","400","0.0500","451.00"
"2019-08-19 13:19:04","SHORT","600","VIX1921H26","VIX Aug21'19 26 call","0.0500","600","2019-08-21 08:05:22","0.0000","0.00","0.00","2019-08-19 13:19:04","","0.0000","2580.00"
"2019-08-16 13:35:41","SHORT","350","UVXY1916H36.5","UVXY Aug16'19 36.5 call","0.0900","350","2019-08-17 09:35:32","0.0000","-1.49","-2450.00","2019-08-16 15:50:00","-350","0.0200","2905.00"
"2019-08-09 15:08:32","SHORT","140","UVXY1909H32.5","UVXY Aug9'19 32.5 call","0.0601","140","2019-08-10 09:35:28","0.0000","-1.31","-2098.57","2019-08-09 15:08:32","140","0.2100","743.00"
"2019-08-09 13:30:12","SHORT","200","UVXY1909H34","UVXY Aug9'19 34 call","0.0600","200","2019-08-10 09:35:26","0.0000","-0.50","-800.00","2019-08-09 16:00:00","-200","0.0200","1060.00"
"2019-08-07 10:34:24","SHORT","100","UVXY1909H51","UVXY Aug9'19 51 call","0.1100","100","2019-08-10 09:35:25","0.0000","-0.38","-600.00","2019-08-07 14:44:00","-100","0.0500","1030.00"
"2019-08-06 10:24:45","SHORT","800","VIXW1907H30","VIX Aug7'19 30 call","0.0500","800","2019-08-07 08:05:24","0.0000","n/a","","","","","3440.00"
"2019-07-31 15:07:03","SHORT","500","UVXY1902H35.5","UVXY Aug2'19 35.5 call","0.0900","500","2019-08-03 09:35:25","0.0000","-11.88","-18000.00","2019-07-31 15:07:03","500","0.4500","4150.00"
"2019-07-30 14:47:46","SHORT","600","VIXW1931G15","VIX Jul31'19 15 call","0.0500","600","2019-07-31 08:05:21","0.0000","-4.06","-6000.00","2019-07-30 14:47:46","600","0.1500","2580.00"
"2019-07-30 11:43:45","SHORT","200","VIXW1931G16","VIX Jul31'19 16 call","0.0234","200","2019-07-31 08:05:21","0.0000","-3.19","-4732.36","2019-07-30 11:43:45","200","0.2600","328.00"
"2019-07-24 14:05:38","SHORT","200","UVXY1926G25","UVXY Jul26'19 25 call","0.2900","200","2019-07-27 09:35:26","0.0640","-7.00","-10000.00","2019-07-24 14:05:38","200","0.7900","4369.00"
"2019-07-23 10:15:50","SHORT","300","UVXY1926G37","UVXY Jul26'19 37 call","0.0500","300","2019-07-27 09:35:23","0.0022","-0.21","-300.00","2019-07-23 10:15:50","300","0.0600","1201.00"
"2019-07-17 11:06:55","SHORT","300","UVXY1919G33","UVXY Jul19'19 33 call","0.0600","300","2019-07-20 09:35:49","0.0000","n/a","","","","","1590.00"
"2019-07-18 10:12:55","SHORT","100","UVXY1919G31.5","UVXY Jul19'19 31.5 call","0.0429","100","2019-07-20 09:35:32","0.0000","-0.05","-70.53","2019-07-18 10:12:55","100","0.0500","359.00"
"2019-07-16 13:30:18","SHORT","1000","VIX1917G14.5","VIX Jul17'19 14.5 call","0.0500","1000","2019-07-17 08:05:21","0.0000","-3.66","-5000.00","2019-07-16 13:30:18","1000","0.1000","4300.00"
"2019-07-08 12:34:30","SHORT","200","UVXY1912G35","UVXY Jul12'19 35 call","0.1196","200","2019-07-13 09:35:27","0.0000","-0.45","-608.08","2019-07-08 12:34:30","200","0.1500","2252.00"
"2019-07-09 10:49:09","SHORT","200","UVXY1912G37.5","UVXY Jul12'19 37.5 call","0.0400","200","2019-07-13 09:35:26","0.0000","n/a","","","","","660.00"
"2019-07-05 13:15:04","SHORT","300","UVXY1905G28","UVXY Jul5'19 28 call","0.0784","300","2019-07-06 09:35:22","0.0000","-0.26","-348.99","2019-07-05 13:15:04","300","0.0900","2141.00"
"2019-06-29 09:35:30","LONG","20000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","31.5000","20000","2019-07-01 09:31:13","28.8415","-29.36","-54200.00","2019-06-29 09:35:30","20000","28.7900","-53175.00"
"2019-06-28 13:59:06","SHORT","200","UVXY1928R31.5","UVXY Jun28'19 31.5 put","0.1055","200","2019-06-29 09:35:30","0.0000","-1.58","-2890.40","2019-06-28 13:59:06","200","0.2500","1970.00"
"2019-06-25 14:01:53","SHORT","200","VIXW1926F18","VIX Jun26'19 18 call","0.0120","200","2019-06-26 08:05:21","0.0000","-0.96","-1759.64","2019-06-25 14:01:53","200","0.1000","100.00"
"2019-06-18 11:16:06","SHORT","900","VIX1919R14.5","VIX Jun19'19 14.5 put","0.0500","900","2019-06-19 08:05:23","0.0000","-5.03","-9000.00","2019-06-18 11:16:06","900","0.1500","3870.00"
"2019-06-13 15:20:06","SHORT","300","UVXY1914F39","UVXY Jun14'19 39 call","0.0800","300","2019-06-15 09:35:30","0.0000","0.00","0.00","2019-06-13 15:23:00","-300","0.0800","2190.00"
"2019-06-14 11:38:25","SHORT","100","UVXY1914F35.5","UVXY Jun14'19 35.5 call","0.0900","100","2019-06-15 09:35:28","0.0000","-0.15","-300.00","2019-06-14 11:48:00","-100","0.1200","830.00"
"2019-06-06 13:44:45","SHORT","300","UVXY1907F41.5","UVXY Jun7'19 41.5 call","0.0421","300","2019-06-08 09:35:36","0.0000","-0.27","-536.85","2019-06-06 14:28:00","-300","0.0600","1053.00"
"2019-06-05 10:40:53","SHORT","200","UVXY1907F44.5","UVXY Jun7'19 44.5 call","0.1338","200","2019-06-08 09:35:25","0.0000","-0.27","-523.08","2019-06-05 11:01:00","-200","0.1600","2537.00"
"2019-05-30 13:42:23","SHORT","500","UVXY1931E45","UVXY May31'19 45 call","0.0700","500","2019-06-01 09:35:23","0.0032","-7.70","-14880.00","2019-05-31 11:38:00","-480","0.3800","2976.00"
"2019-05-23 10:36:38","SHORT","500","UVXY1924E42","UVXY May24'19 42 call","0.1529","500","2019-05-25 09:35:25","0.0086","-5.55","-9857.15","2019-05-23 13:00:00","-500","0.3500","6853.00"
"2019-05-21 10:40:56","SHORT","300","VIX1922E18","VIX May22'19 18 call","0.0500","300","2019-05-22 08:05:19","0.0000","0.00","0.00","2019-05-21 10:42:00","-300","0.0500","1290.00"
"2019-05-21 10:33:36","SHORT","600","VIX1922E17","VIX May22'19 17 call","0.1000","600","2019-05-22 08:05:19","0.0000","0.00","0.00","2019-05-21 10:39:00","-600","0.1000","5580.00"
"2019-05-17 12:40:15","SHORT","45","UVXY1917E37.5","UVXY May17'19 37.5 call","0.1932","45","2019-05-18 09:35:25","0.0000","n/a","","","","","838.00"
"2019-05-15 14:17:30","SHORT","400","UVXY1917E50","UVXY May17'19 50 call","0.0600","400","2019-05-18 09:35:23","0.0000","-0.92","-1600.00","2019-05-16 09:31:00","-400","0.1000","2120.00"
"2019-05-17 12:38:58","LONG","200","UVXY1917E37.5","UVXY May17'19 37.5 call","0.2373","200","2019-05-17 12:39:14","0.1980","-0.44","-785.00","2019-05-17 12:39:14","0","0.1980","-1065.00"
"2019-05-10 11:33:33","SHORT","100","VXX1910E33","VXX May10'19 33 call","0.0800","100","2019-05-11 09:35:35","0.0000","n/a","","","","","730.00"
"2019-05-08 12:57:29","SHORT","200","VXX1910E38","VXX May10'19 38 call","0.0500","200","2019-05-11 09:35:32","0.0000","-1.63","-2800.00","2019-05-09 09:55:00","-200","0.1900","860.00"
"2019-05-09 10:37:13","SHORT","100","UVXY1910E65","UVXY May10'19 65 call","0.0858","100","2019-05-11 09:35:26","0.0000","-0.02","-42.31","2019-05-09 10:49:00","-100","0.0900","788.00"
"2019-05-10 14:35:54","SHORT","80","UVXY1910E41","UVXY May10'19 41 call","0.0500","80","2019-05-11 09:35:24","0.0000","0.00","0.00","2019-05-10 14:39:00","-80","0.0500","344.00"
"2019-05-06 15:05:41","SHORT","500","VIXW1908E21","VIX May8'19 21 call","0.0500","500","2019-05-08 08:05:20","0.1700","-48.22","-64000.00","2019-05-07 15:38:00","-400","1.6500","-6420.00"
"2019-04-30 15:03:47","SHORT","500","VIXW1901E14","VIX May1'19 14 call","0.0509","500","2019-05-01 08:05:20","0.0000","-0.54","-957.15","2019-04-30 15:50:00","-500","0.0700","2193.00"
"2019-04-25 09:48:01","SHORT","500","VXXB1926D31.5","VXXB Apr26'19 31.5 call","0.0600","500","2019-04-27 09:35:34","0.0000","-0.29","-500.00","2019-04-25 09:53:00","-500","0.0700","2650.00"
"2019-04-25 15:44:47","SHORT","150","VXXB1926D28.5","VXXB Apr26'19 28.5 call","0.0500","150","2019-04-27 09:35:28","0.0000","0.00","0.00","2019-04-25 15:48:00","-150","0.0500","645.00"
"2019-04-23 15:10:43","SHORT","100","VIXW1924D13.5","VIX Apr24'19 13.5 call","0.0168","100","2019-04-24 08:05:20","0.0000","-0.19","-332.31","2019-04-23 16:08:00","-100","0.0500","98.00"
"2019-04-18 14:27:19","SHORT","140","VXXB1918D26","VXXB Apr18'19 26 call","0.0300","140","2019-04-19 08:05:39","0.0000","-0.08","-140.00","2019-04-18 14:31:00","-140","0.0400","322.00"
"2019-04-17 10:08:23","LONG","100","VXXB1918P25","VXXB Apr18'19 25 put","0.0800","100","2019-04-19 08:05:31","0.0000","-0.47","-800.00","2019-04-19 08:05:31","0","0.0000","-870.00"
"2019-04-17 10:05:17","SHORT","200","VXXB1918D28","VXXB Apr18'19 28 call","0.0700","200","2019-04-19 08:05:30","0.0000","-0.35","-600.00","2019-04-17 12:05:00","-200","0.1000","1260.00"
"2019-04-15 13:55:59","SHORT","200","VXXB1918D32","VXXB Apr18'19 32 call","0.0302","200","2019-04-19 08:05:27","0.0000","-0.12","-196.43","2019-04-15 13:57:00","-200","0.0400","464.00"
"2019-04-16 11:03:50","SHORT","400","VIX1917D14.5","VIX Apr17'19 14.5 call","0.0500","400","2019-04-17 08:05:28","0.0000","n/a","","","","","1720.00"
"2019-04-15 13:29:36","SHORT","500","VIX1917D18","VIX Apr17'19 18 call","0.0500","500","2019-04-17 08:05:28","0.0000","0.00","0.00","2019-04-15 13:33:00","-500","0.0500","2150.00"
"2019-04-12 09:41:02","SHORT","150","VXXB1912D27.5","VXXB Apr12'19 27.5 call","0.0500","150","2019-04-13 09:35:47","0.0000","-0.09","-150.00","2019-04-12 11:07:00","-150","0.0600","645.00"
"2019-04-10 11:35:07","SHORT","300","VXXB1912D33.5","VXXB Apr12'19 33.5 call","0.0400","300","2019-04-13 09:35:38","0.0000","0.00","0.00","2019-04-10 11:40:00","-300","0.0400","990.00"
"2019-04-10 11:36:43","SHORT","200","VXXB1912P27","VXXB Apr12'19 27 put","0.0449","200","2019-04-12 09:37:49","0.4291","-4.52","-7684.00","2019-04-12 09:37:49","19","0.4584","-7964.00"
"2019-04-01 09:35:09","SHORT","200","VIXW1903D18","VIX Apr3'19 18 call","0.0503","200","2019-04-03 08:05:28","0.0000","n/a","","","","","867.00"
"2019-03-26 10:08:09","SHORT","100","VXXB1929C36","VXXB Mar29'19 36 call","0.0500","100","2019-03-30 09:35:39","0.0000","-0.30","-500.00","2019-03-27 11:19:00","-100","0.1000","430.00"
"2019-03-29 09:55:21","SHORT","350","VXXB1929C32","VXXB Mar29'19 32 call","0.0500","350","2019-03-30 09:35:36","0.0000","0.00","0.00","2019-03-29 10:45:00","-350","0.0500","1505.00"
"2019-03-18 13:00:33","SHORT","1000","VIX1919C15","VIX Mar19'19 15 call","0.0500","1000","2019-03-19 08:05:26","0.0000","-3.14","-5000.00","2019-03-18 13:49:00","-1000","0.1000","4300.00"
"2019-03-14 15:17:06","SHORT","200","VXXB1915C31","VXXB Mar15'19 31 call","0.0500","200","2019-03-16 09:36:43","0.0000","0.00","0.00","2019-03-14 15:26:00","-200","0.0500","860.00"
"2019-03-14 15:19:29","SHORT","100","VXXB1915O28.5","VXXB Mar15'19 28.5 put","0.1000","100","2019-03-16 09:36:39","0.0540","-1.45","-2322.00","2019-03-15 12:11:00","-86","0.3700","375.00"
"2019-03-15 10:52:19","SHORT","100","VXXB1915C29","VXXB Mar15'19 29 call","0.1003","100","2019-03-16 09:36:21","0.0000","-0.31","-497.30","2019-03-15 10:56:00","-100","0.1500","933.00"
"2019-03-08 10:11:54","SHORT","200","VXXB1908C35.5","VXXB Mar8'19 35.5 call","0.1500","200","2019-03-09 09:36:38","0.0000","-0.51","-800.00","2019-03-08 10:17:00","-200","0.1900","2860.00"
"2019-03-05 15:13:45","SHORT","200","VIXW1906C16","VIX Mar6'19 16 call","0.0500","200","2019-03-06 08:05:32","0.0000","0.00","0.00","2019-03-05 15:21:00","-200","0.0500","860.00"
"2019-03-04 13:18:07","SHORT","200","VIXW1906C22","VIX Mar6'19 22 call","0.0500","200","2019-03-06 08:05:32","0.0000","0.00","0.00","2019-03-04 13:35:00","-200","0.0500","860.00"
"2019-02-26 09:38:31","SHORT","200","VXXB1901C36.5","VXXB Mar1'19 36.5 call","0.0500","200","2019-03-02 09:35:42","0.0000","-0.33","-500.00","2019-02-27 10:13:00","-100","0.1000","860.00"
"2019-02-26 15:29:41","SHORT","400","VIXW1927B16","VIX Feb27'19 16 call","0.0500","400","2019-02-27 08:05:34","0.0000","-1.84","-2800.00","2019-02-26 16:11:00","-400","0.1200","1720.00"
"2019-02-21 09:56:32","SHORT","100","VXXB1922B33.5","VXXB Feb22'19 33.5 call","0.1000","100","2019-02-23 09:35:36","0.0000","0.00","0.00","2019-02-21 09:58:00","-100","0.1000","930.00"
"2019-02-15 09:35:33","SHORT","100","VXXB1915B34","VXXB Feb15'19 34 call","0.0500","100","2019-02-16 09:36:02","0.0000","-0.33","-500.00","2019-02-15 09:37:00","-100","0.1000","430.00"
"2019-02-15 09:36:27","SHORT","100","VXXB1915N32.5","VXXB Feb15'19 32.5 put","0.0500","100","2019-02-16 09:35:45","0.0000","-0.67","-1000.00","2019-02-15 12:08:00","-100","0.1500","430.00"
"2019-02-11 13:38:21","SHORT","600","VIX1913B21","VIX Feb13'19 21 call","0.0500","600","2019-02-13 08:05:40","0.0000","-1.22","-1800.00","2019-02-11 14:57:00","-600","0.0800","2580.00"
"2019-02-07 14:17:17","SHORT","100","VXXB1908B38","VXXB Feb8'19 38 call","0.0500","100","2019-02-09 09:35:47","0.0000","0.00","0.00","2019-02-07 15:08:00","-100","0.0500","430.00"
"2019-01-28 14:15:50","SHORT","100","VXXB1901B51","VXXB Feb1'19 51 call","0.0500","100","2019-02-02 09:35:49","0.0000","0.00","0.00","2019-01-28 14:56:00","-100","0.0500","430.00"
"2019-01-25 14:25:20","SHORT","200","VXXB1901B49","VXXB Feb1'19 49 call","0.0500","200","2019-02-02 09:35:46","0.0000","-0.69","-1000.00","2019-01-28 09:31:00","-200","0.1000","860.00"
"2019-01-15 15:30:46","SHORT","100","VIX1916A20","VIX Jan16'19 20 call","0.1000","100","2019-01-16 08:05:58","0.0000","-0.63","-900.00","2019-01-15 16:14:00","-100","0.1900","930.00"
"2018-12-20 13:03:04","SHORT","100","VIX1916A60","VIX Jan16'19 60 call","0.1000","100","2019-01-16 08:05:58","0.0300","-0.64","-850.00","2018-12-24 12:48:00","-85","0.2000","620.00"
"2018-12-19 15:47:54","SHORT","200","VIX1916A50","VIX Jan16'19 50 call","0.1750","200","2019-01-16 08:05:58","0.0900","-1.86","-2500.00","2018-12-24 11:43:00","-200","0.3000","1518.00"
"2019-01-08 14:40:41","SHORT","100","VIXW1909A22","VIX Jan9'19 22 call","0.1000","100","2019-01-09 08:06:01","0.0000","-0.42","-600.00","2019-01-08 15:27:00","-100","0.1600","930.00"
"2018-12-31 15:35:24","SHORT","100","VXX1904A54.5","VXX Jan4'19 54.5 call","0.1000","100","2019-01-05 09:36:10","0.0000","-0.07","-100.00","2018-12-31 16:00:00","-100","0.1100","930.00"
"2018-12-21 11:00:18","SHORT","100","VIXW1826L37.5","VIX Dec26'18 37.5 call","0.0500","100","2018-12-26 08:05:59","0.0000","-7.22","-9500.00","2018-12-24 13:13:00","-100","1.0000","430.00"
"2018-12-17 15:19:29","SHORT","100","VXX1821L50","VXX Dec21'18 50 call","0.1300","100","2018-12-19 15:19:26","0.1000","-1.03","-1400.00","2018-12-17 15:50:00","-100","0.2700","160.00"
"2018-12-17 14:45:32","SHORT","100","VIX1819L32.5","VIX Dec19'18 32.5 call","0.0500","100","2018-12-19 08:05:59","0.0000","-0.22","-300.00","2018-12-17 15:30:00","-100","0.0800","430.00"
"2018-12-04 14:09:37","SHORT","100","VIX1819L42.5","VIX Dec19'18 42.5 call","0.0500","100","2018-12-19 08:05:59","0.0000","-0.74","-1000.00","2018-12-06 11:18:00","-100","0.1500","430.00"
"2018-11-15 09:45:06","SHORT","200","VIX1819L65","VIX Dec19'18 65 call","0.1000","200","2018-12-19 08:05:59","0.0300","-0.73","-975.00","2018-11-20 10:12:00","-195","0.1500","1232.00"
"2018-12-11 09:40:01","SHORT","100","VIXW1812L26","VIX Dec12'18 26 call","0.0420","100","2018-12-12 08:06:06","0.0000","-0.21","-280.00","2018-12-11 12:46:00","-100","0.0700","350.00"
"2018-12-11 09:38:36","SHORT","100","VIXW1812L27","VIX Dec12'18 27 call","0.0120","100","2018-12-12 08:06:06","0.0000","-0.28","-380.00","2018-12-11 15:27:00","-100","0.0500","50.00"
"2018-12-06 09:32:42","SHORT","50","VIXW1812L40","VIX Dec12'18 40 call","0.0500","50","2018-12-12 08:06:06","0.0000","-0.19","-250.00","2018-12-10 12:21:00","-50","0.1000","215.00"
"2018-12-06 09:37:24","SHORT","50","VXX1807L49","VXX Dec7'18 49 call","0.0512","50","2018-12-08 09:36:10","0.0000","-0.03","-43.75","2018-12-06 09:48:00","-50","0.0600","221.00"
"2018-11-21 14:32:11","SHORT","100","VIX1828K35","VIX Nov28'18 35 call","0.0500","100","2018-11-28 08:06:36","0.0000","-0.37","-500.00","2018-11-21 15:55:00","-100","0.1000","430.00"
"2018-10-18 14:12:15","SHORT","200","VIX1821K65","VIX Nov21'18 65 call","0.1000","200","2018-11-21 08:06:03","0.0025","-0.77","-1000.00","2018-10-23 09:34:00","-200","0.1500","1803.00"
"2018-10-19 10:25:36","SHORT","200","VIX1821K60","VIX Nov21'18 60 call","0.1000","200","2018-11-21 08:06:02","0.0000","-0.79","-1000.00","2018-10-23 10:04:00","-200","0.1500","1860.00"
"2018-11-09 14:07:23","SHORT","200","VIX1814K30","VIX Nov14'18 30 call","0.0500","200","2018-11-14 08:06:11","0.0000","-3.78","-5000.00","2018-11-13 09:31:00","-200","0.3000","860.00"
"2018-10-30 12:03:39","SHORT","120","VIX1831J28","VIX Oct31'18 28 call","0.1292","120","2018-10-31 08:06:00","0.0000","-0.78","-1000.00","2018-10-30 13:36:00","-50","0.3000","1466.00"
"2018-10-29 09:33:47","SHORT","50","VIX1831J35","VIX Oct31'18 35 call","0.0500","50","2018-10-31 08:06:00","0.1200","-0.46","-600.00","2018-10-29 15:19:00","-50","0.1700","-416.00"
"2018-10-18 14:22:05","SHORT","200","VIX1821K45","VIX Nov21'18 45 call","0.3000","200","2018-10-30 13:51:29","0.2690","-0.78","-1000.00","2018-10-18 14:50:00","-200","0.3500","340.00"
"2018-10-17 15:29:14","SHORT","50","VIX1821K70","VIX Nov21'18 70 call","0.0500","50","2018-10-26 10:03:56","0.1000","-0.19","-250.00","2018-10-18 14:29:00","-50","0.1000","-320.00"
"2018-10-12 15:38:31","SHORT","70","VIX1817J50","VIX Oct17'18 50 call","0.0500","70","2018-10-17 08:06:14","0.0129","0.00","0.00","2018-10-12 15:46:00","-40","0.0500","198.00"
"2018-10-16 13:40:30","SHORT","10","VIX1817J22","VIX Oct17'18 22 call","0.0500","10","2018-10-17 08:06:13","0.0000","-0.04","-50.00","2018-10-16 13:42:00","-10","0.1000","43.00"
"2018-10-15 11:55:26","SHORT","10","VIX1817J35","VIX Oct17'18 35 call","0.0500","10","2018-10-17 08:06:13","0.0000","-0.02","-30.00","2018-10-15 12:38:00","-10","0.0800","43.00"
