"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-12-16 05:43:15","SHORT","2","@BPH0","BRITISH POUND","1.3405","2","2019-12-16 08:46:50","1.3388","-0.26","-175.00","2019-12-16 08:00:00","2","1.3419","197.00"
"2019-12-13 10:50:02","SHORT","1","@EUH0","EUROFX","1.1200","1","2019-12-16 04:27:49","1.1201","-0.36","-243.75","2019-12-16 02:37:00","1","1.1220","-27.00"
"2019-12-16 03:21:49","SHORT","1","@BPH0","BRITISH POUND","1.3420","1","2019-12-16 04:27:21","1.3389","-0.05","-31.25","2019-12-16 03:39:00","1","1.3425","186.00"
"2019-12-16 02:16:42","SHORT","3","@BPH0","BRITISH POUND","1.3449","3","2019-12-16 03:09:08","1.3412","-0.08","-56.25","2019-12-16 02:19:00","3","1.3452","670.00"
"2019-12-13 01:19:29","SHORT","1","@BPZ9","BRITISH POUND","1.3472","1","2019-12-13 01:55:31","1.3446","-0.05","-31.25","2019-12-13 01:38:00","1","1.3477","155.00"
"2019-12-13 01:20:00","SHORT","1","@BPH0","BRITISH POUND","1.3508","1","2019-12-13 01:55:26","1.3485","-0.08","-50.00","2019-12-13 01:38:00","1","1.3516","136.00"
"2019-12-12 14:37:38","SHORT","3","@BPH0","BRITISH POUND","1.3175","3","2019-12-12 18:00:00","1.3489","-1.36","-937.50","2019-12-12 15:58:00","3","1.3225","-5912.00"
"2019-11-27 03:05:14","SHORT","26","@BPZ9","BRITISH POUND","1.3043","26","2019-12-12 13:13:07","1.3073","-22.02","-14441.10","2019-12-11 00:00:00","11","1.3216","-5071.00"
"2019-12-12 08:57:27","SHORT","2","@M6BZ9","E-MICRO GBP/USD","1.3148","2","2019-12-12 08:57:34","1.3151","-0.01","-4.00","2019-12-12 08:57:34","2","1.3151","-6.00"
"2019-12-11 02:46:31","LONG","4","@M6BZ9","E-MICRO GBP/USD","1.3122","4","2019-12-11 02:47:11","1.3120","-0.00","-0.82","2019-12-11 02:47:00","4","1.3122","-10.00"
"2019-11-26 11:02:28","SHORT","6","@BPZ9","BRITISH POUND","1.2862","6","2019-11-27 02:33:20","1.2853","-0.81","-593.75","2019-11-26 14:59:00","6","1.2878","283.00"
"2019-11-22 13:41:05","SHORT","8","@BPZ9","BRITISH POUND","1.2886","8","2019-11-26 10:58:20","1.2868","-0.65","-475.00","2019-11-25 00:00:00","1","1.2920","855.00"
"2019-11-22 06:38:35","SHORT","1","@BPZ9","BRITISH POUND","1.2893","1","2019-11-22 07:49:56","1.2859","-0.02","-12.50","2019-11-22 06:39:00","1","1.2895","205.00"
"2019-11-15 10:21:36","SHORT","2","@ADZ9","AUSTRALIAN DOLLAR","0.6819","2","2019-11-18 06:02:29","0.6814","-0.21","-150.00","2019-11-15 16:56:00","2","0.6827","94.00"
"2019-11-12 20:00:03","SHORT","1","@ADZ9","AUSTRALIAN DOLLAR","0.6860","1","2019-11-13 04:46:12","0.6837","-0.04","-30.00","2019-11-12 20:01:00","1","0.6863","222.00"
"2019-10-30 08:56:46","SHORT","9","@ADZ9","AUSTRALIAN DOLLAR","0.6884","9","2019-11-11 09:56:03","0.6872","-3.24","-2270.00","2019-11-04 00:00:00","4","0.6933","948.00"
"2019-10-30 09:08:06","SHORT","1","@CDZ9","CANADIAN DOLLAR","0.7643","1","2019-10-30 10:01:42","0.7617","-0.03","-25.00","2019-10-30 09:21:00","1","0.7645","257.00"
"2019-10-29 13:34:33","SHORT","3","@ADZ9","AUSTRALIAN DOLLAR","0.6874","3","2019-10-30 08:54:10","0.6864","-1.84","-1310.00","2019-10-30 00:00:00","3","0.6918","301.00"
"2019-10-29 10:44:01","SHORT","2","@ADZ9","AUSTRALIAN DOLLAR","0.6874","2","2019-10-29 12:57:25","0.6870","-0.20","-140.00","2019-10-29 11:13:00","2","0.6881","64.00"
"2019-10-23 06:20:18","SHORT","5","@CDZ9","CANADIAN DOLLAR","0.7645","5","2019-10-29 12:57:07","0.7643","-1.37","-968.00","2019-10-29 07:50:00","4","0.7670","50.00"
"2019-10-22 10:00:20","SHORT","2","@ADZ9","AUSTRALIAN DOLLAR","0.6877","2","2019-10-22 22:36:11","0.6853","-0.08","-60.00","2019-10-22 11:39:00","2","0.6880","464.00"
"2019-10-21 09:45:26","SHORT","1","@ADZ9","AUSTRALIAN DOLLAR","0.6879","1","2019-10-22 06:15:07","0.6870","-0.20","-140.00","2019-10-21 21:24:00","1","0.6893","82.00"
"2019-10-08 14:57:38","SHORT","4","@EUZ9","EUROFX","1.1055","4","2019-10-16 08:23:23","1.1080","-2.58","-1975.00","2019-10-11 00:00:00","2","1.1112","-1248.00"
"2019-10-11 06:03:26","SHORT","10","@BPZ9","BRITISH POUND","1.2600","10","2019-10-15 10:27:32","1.2689","-6.17","-4610.62","2019-10-15 02:34:00","6","1.2723","-5614.00"
"2019-10-11 05:17:01","SHORT","2","@BPZ9","BRITISH POUND","1.2548","2","2019-10-11 05:35:47","1.2527","-0.15","-115.62","2019-10-11 05:26:00","2","1.2557","240.00"
"2019-10-09 04:18:30","SHORT","1","@BPZ9","BRITISH POUND","1.2300","1","2019-10-09 04:46:51","1.2281","-0.17","-131.25","2019-10-09 04:20:00","1","1.2321","111.00"
"2019-10-08 11:10:29","SHORT","1","@EUZ9","EUROFX","1.1004","1","2019-10-08 14:37:26","1.0997","-0.17","-131.25","2019-10-08 14:31:00","1","1.1015","92.00"
"2019-10-07 22:26:11","SHORT","2","@BPZ9","BRITISH POUND","1.2319","2","2019-10-08 05:15:02","1.2281","-0.03","-25.00","2019-10-08 02:34:00","1","1.2331","465.00"
"2019-10-04 10:00:38","LONG","3","@CDZ9","CANADIAN DOLLAR","0.7510","3","2019-10-07 03:29:25","0.7510","-0.21","-160.00","2019-10-04 12:00:00","3","0.7505","-49.00"
"2019-10-03 10:09:52","LONG","3","@CDZ9","CANADIAN DOLLAR","0.7503","3","2019-10-04 09:02:41","0.7519","-0.07","-50.00","2019-10-03 16:50:00","2","0.7498","471.00"
"2019-10-02 22:48:09","LONG","3","@SFZ9","SWISS FRANC","1.0057","3","2019-10-03 10:05:00","1.0079","-0.85","-643.75","2019-10-03 00:00:00","1","1.0029","795.00"
"2019-09-19 14:17:50","LONG","10","@EUZ9","EUROFX","1.1068","10","2019-10-01 04:21:18","1.0995","-12.91","-9746.25","2019-10-01 03:00:00","6","1.0938","-9205.00"
"2019-09-19 10:51:17","LONG","2","@EUZ9","EUROFX","1.1116","2","2019-09-19 13:23:07","1.1128","-0.21","-175.00","2019-09-19 12:26:00","2","1.1109","297.00"
"2019-09-18 14:00:01","LONG","3","@EUZ9","EUROFX","1.1113","3","2019-09-19 04:22:32","1.1131","-1.27","-1062.50","2019-09-18 14:48:00","3","1.1085","620.00"
"2019-09-16 01:41:46","LONG","2","@JYZ9","JAPANESE YEN","0.0093","2","2019-09-18 23:39:53","0.0093","-0.64","-525.00","2019-09-16 21:41:00","1","0.0093","-3.00"
"2019-09-18 03:55:00","LONG","1","@EUZ9","EUROFX","1.1125","1","2019-09-18 12:40:05","1.1136","-0.23","-193.75","2019-09-18 05:20:00","1","1.1109","130.00"
"2019-09-16 06:04:50","LONG","3","@EUZ9","EUROFX","1.1101","3","2019-09-17 11:24:39","1.1115","-1.63","-1350.00","2019-09-17 00:00:00","3","1.1065","475.00"
"2019-09-12 07:47:07","LONG","3","@EUZ9","EUROFX","1.1057","3","2019-09-12 09:45:37","1.1080","-2.57","-2083.38","2019-09-12 08:48:00","3","1.1001","836.00"
"2019-09-11 23:11:10","LONG","1","@EUZ9","EUROFX","1.1088","1","2019-09-12 04:41:03","1.1103","-0.10","-81.25","2019-09-12 02:37:00","1","1.1081","186.00"
"2019-09-09 00:31:32","SHORT","2","@EUU9","EUROFX","1.1039","2","2019-09-11 06:11:03","1.1030","-1.06","-868.75","2019-09-09 12:39:00","2","1.1074","197.00"
"2019-09-11 04:04:30","SHORT","1","EUR/USD","EUR/USD","1.1033","1","2019-09-11 04:05:06","1.1033","-0.00","-0.80","2019-09-11 04:05:00","1","1.1034","0.00"
"2019-09-11 04:03:58","LONG","1","EUR/USD","EUR/USD","1.1033","1","2019-09-11 04:04:29","1.1033","0.00","0.00","2019-09-11 04:03:58","","0.0000","0.00"
"2019-09-04 02:39:54","SHORT","1","@JYU9","JAPANESE YEN","0.0094","1","2019-09-04 12:00:56","0.0094","-0.09","-75.00","2019-09-04 03:05:00","1","0.0094","105.00"
"2019-09-03 01:33:54","SHORT","6","@JYU9","JAPANESE YEN","0.0094","6","2019-09-04 02:30:07","0.0094","-1.67","-1350.00","2019-09-03 10:16:00","4","0.0095","902.00"
"2019-09-02 10:59:37","SHORT","2","@JYU9","JAPANESE YEN","0.0094","2","2019-09-02 22:04:41","0.0094","-0.40","-325.00","2019-09-02 12:37:00","2","0.0094","309.00"
"2019-09-02 00:39:20","SHORT","1","@JYU9","JAPANESE YEN","0.0094","1","2019-09-02 05:33:00","0.0094","-0.02","-12.50","2019-09-02 02:40:00","1","0.0094","192.00"
"2019-08-30 04:37:11","SHORT","3","@JYU9","JAPANESE YEN","0.0094","3","2019-08-30 14:43:18","0.0094","-0.70","-562.50","2019-08-30 10:08:00","3","0.0094","51.00"
"2019-08-30 02:33:26","SHORT","1","@JYU9","JAPANESE YEN","0.0094","1","2019-08-30 03:44:15","0.0094","-0.05","-37.50","2019-08-30 03:06:00","1","0.0094","167.00"
"2019-08-23 08:01:05","SHORT","3","@JYU9","JAPANESE YEN","0.0094","3","2019-08-25 18:00:00","0.0096","-3.54","-2912.50","2019-08-23 14:50:00","3","0.0095","-4262.00"
"2019-08-21 22:08:58","SHORT","3","@JYU9","JAPANESE YEN","0.0094","3","2019-08-22 22:03:07","0.0094","-0.53","-450.00","2019-08-22 05:22:00","3","0.0094","389.00"
"2019-08-21 01:32:54","SHORT","2","@JYU9","JAPANESE YEN","0.0094","2","2019-08-21 14:37:41","0.0094","-0.25","-212.50","2019-08-21 10:21:00","2","0.0094","222.00"
"2019-08-19 02:48:16","LONG","1","@EUU9","EUROFX","1.1119","1","2019-08-19 04:13:11","1.1130","-0.07","-56.25","2019-08-19 03:06:00","1","1.1114","136.00"
"2019-08-13 10:41:18","SHORT","16","@JYU9","JAPANESE YEN","0.0094","16","2019-08-19 01:56:51","0.0094","-6.22","-4958.33","2019-08-15 00:00:00","6","0.0095","1272.00"
"2019-08-14 07:49:09","LONG","2","@CDU9","CANADIAN DOLLAR","0.7524","2","2019-08-15 01:14:16","0.7522","-0.39","-320.00","2019-08-14 07:49:09","2","0.7509","-66.00"
"2019-08-13 06:48:38","LONG","2","@CDU9","CANADIAN DOLLAR","0.7543","2","2019-08-13 09:48:31","0.7558","-0.40","-330.00","2019-08-13 06:48:38","2","0.7527","264.00"
"2019-08-07 07:37:25","SHORT","9","@JYU9","JAPANESE YEN","0.0095","9","2019-08-07 13:53:36","0.0095","-2.74","-2243.06","2019-08-07 07:37:25","5","0.0095","1041.00"
"2019-08-06 22:45:34","SHORT","2","@JYU9","JAPANESE YEN","0.0095","2","2019-08-07 00:13:47","0.0094","-0.34","-275.00","2019-08-06 22:45:34","2","0.0095","172.00"
"2019-08-02 02:58:13","SHORT","8","@JYU9","JAPANESE YEN","0.0094","8","2019-08-06 01:36:29","0.0094","-5.32","-4312.50","2019-08-02 02:58:13","4","0.0095","449.00"
"2019-07-30 08:02:50","LONG","11","@SFU9","SWISS FRANC","1.0122","11","2019-08-02 01:55:56","1.0129","-3.47","-2775.00","2019-07-30 08:02:50","3","1.0064","816.00"
"2019-07-25 11:16:02","LONG","6","@EUU9","EUROFX","1.1192","6","2019-07-31 01:31:49","1.1193","-2.28","-1829.17","2019-07-25 11:16:02","4","1.1156","8.00"
"2019-07-22 04:34:29","SHORT","5","@SFU9","SWISS FRANC","1.0241","5","2019-07-22 14:37:00","1.0241","-0.76","-612.50","2019-07-22 04:34:29","5","1.0251","-7.00"
"2019-07-19 11:38:42","SHORT","2","@JYU9","JAPANESE YEN","0.0093","2","2019-07-21 23:51:26","0.0093","-0.16","-125.00","2019-07-19 11:38:42","2","0.0093","434.00"
"2019-07-19 08:51:47","SHORT","3","@ADU9","AUSTRALIAN DOLLAR","0.7070","3","2019-07-19 10:58:27","0.7059","-0.28","-220.00","2019-07-19 08:51:47","3","0.7077","296.00"
"2019-07-18 10:21:50","SHORT","3","@CDU9","CANADIAN DOLLAR","0.7660","3","2019-07-18 16:43:57","0.7684","-0.91","-730.00","2019-07-18 16:43:57","3","0.7684","-754.00"
"2019-07-17 00:52:53","SHORT","10","@CDU9","CANADIAN DOLLAR","0.7665","10","2019-07-18 10:11:41","0.7658","-1.30","-1037.50","2019-07-17 00:52:53","5","0.7685","650.00"
"2019-07-16 19:53:45","SHORT","1","@ADU9","AUSTRALIAN DOLLAR","0.7030","1","2019-07-17 05:58:28","0.7024","-0.04","-33.80","2019-07-16 19:53:45","1","0.7033","48.00"
"2019-07-16 11:47:55","SHORT","1","@ADU9","AUSTRALIAN DOLLAR","0.7037","1","2019-07-16 15:46:48","0.7028","-0.01","-10.00","2019-07-16 11:47:55","1","0.7038","82.00"
"2019-07-15 11:58:07","SHORT","1","@BPU9","BRITISH POUND","1.2559","1","2019-07-15 13:17:50","1.2552","-0.02","-12.50","2019-07-15 11:58:07","1","1.2561","36.00"
"2019-07-15 09:31:22","SHORT","1","@BPU9","BRITISH POUND","1.2575","1","2019-07-15 11:31:34","1.2553","-0.01","-6.25","2019-07-15 09:31:22","1","1.2576","130.00"
"2019-07-15 01:50:23","SHORT","2","@BPU9","BRITISH POUND","1.2607","2","2019-07-15 08:03:11","1.2577","-0.09","-75.00","2019-07-15 01:50:23","2","1.2613","359.00"
"2019-07-10 10:09:33","SHORT","10","@CDU9","CANADIAN DOLLAR","0.7653","10","2019-07-12 01:32:42","0.7678","-3.15","-2505.00","2019-07-12 01:32:42","8","0.7684","-2585.00"
"2019-07-10 02:52:49","SHORT","3","@CDU9","CANADIAN DOLLAR","0.7628","3","2019-07-10 10:07:12","0.7622","-1.22","-1000.00","2019-07-10 02:52:49","3","0.7661","149.00"
"2019-07-09 15:16:38","LONG","1","@SFU9","SWISS FRANC","1.0127","1","2019-07-09 23:06:39","1.0129","-0.08","-68.75","2019-07-09 15:16:38","1","1.0121","23.00"
"2019-07-09 08:34:16","LONG","2","@SFU9","SWISS FRANC","1.0131","2","2019-07-09 10:22:17","1.0138","-0.12","-100.00","2019-07-09 08:34:16","2","1.0127","159.00"
"2019-07-07 20:00:37","SHORT","4","@ADU9","AUSTRALIAN DOLLAR","0.6995","4","2019-07-08 22:42:30","0.6981","-0.48","-390.00","2019-07-07 20:00:37","3","0.7010","528.00"
"2019-07-02 00:32:17","SHORT","8","@ADU9","AUSTRALIAN DOLLAR","0.7016","8","2019-07-05 11:18:55","0.7002","-2.01","-1597.50","2019-07-02 00:32:17","3","0.7056","1096.00"
"2019-07-05 04:06:19","LONG","2","@SFU9","SWISS FRANC","1.0195","2","2019-07-05 06:47:08","1.0192","-0.22","-175.00","2019-07-05 04:06:19","2","1.0188","-90.00"
"2019-07-03 11:19:13","LONG","2","@SFU9","SWISS FRANC","1.0204","2","2019-07-03 20:09:10","1.0207","-0.26","-200.00","2019-07-03 11:19:13","2","1.0196","59.00"
"2019-07-03 03:12:55","LONG","2","@SFU9","SWISS FRANC","1.0203","2","2019-07-03 04:59:12","1.0214","-0.22","-175.00","2019-07-03 03:12:55","2","1.0196","265.00"
"2019-06-30 18:51:35","SHORT","2","@ADU9","AUSTRALIAN DOLLAR","0.7045","2","2019-07-01 00:36:24","0.7022","-0.09","-70.00","2019-06-30 18:51:35","2","0.7048","434.00"
"2019-06-26 11:44:59","SHORT","2","@EUU9","EUROFX","1.1462","2","2019-06-26 13:23:40","1.1455","-0.14","-112.50","2019-06-26 11:44:59","2","1.1466","147.00"
"2019-06-24 10:32:34","SHORT","4","@CDU9","CANADIAN DOLLAR","0.7600","4","2019-06-25 12:40:00","0.7593","-0.63","-494.25","2019-06-24 10:32:34","3","0.7616","219.00"
"2019-06-23 23:23:59","SHORT","2","@CDU9","CANADIAN DOLLAR","0.7596","2","2019-06-24 09:53:34","0.7586","-0.12","-95.00","2019-06-23 23:23:59","2","0.7601","174.00"
"2019-06-23 23:22:10","LONG","1","@CDU9","CANADIAN DOLLAR","0.7592","1","2019-06-23 23:22:29","0.7591","-0.01","-5.00","2019-06-23 23:22:29","1","0.7591","-13.00"
"2019-06-13 07:30:05","LONG","6","@CDU9","CANADIAN DOLLAR","0.7501","6","2019-06-19 14:54:08","0.7514","-2.59","-2020.00","2019-06-13 07:30:05","4","0.7458","732.00"
"2019-06-12 08:30:44","SHORT","1","@ADU9","AUSTRALIAN DOLLAR","0.6975","1","2019-06-12 09:06:35","0.6963","-0.01","-10.00","2019-06-12 08:33:00","-1","0.6976","112.00"
"2019-06-11 13:19:14","SHORT","1","@ADU9","AUSTRALIAN DOLLAR","0.6980","1","2019-06-11 23:18:43","0.6969","-0.05","-40.00","2019-06-11 14:08:00","-1","0.6984","102.00"
"2019-06-10 00:16:30","SHORT","1","@ADU9","AUSTRALIAN DOLLAR","0.6990","1","2019-06-10 13:42:51","0.6980","-0.02","-20.00","2019-06-10 00:50:00","-1","0.6992","92.00"
"2019-06-07 08:30:00","LONG","1","@EUM9","EUROFX","1.1275","1","2019-06-07 08:30:57","1.1311","n/a","","","","","436.00"
"2019-06-07 04:34:38","LONG","2","@EUM9","EUROFX","1.1271","2","2019-06-07 07:59:43","1.1277","-0.37","-312.50","2019-06-07 06:03:00","2","1.1259","134.00"
"2019-06-07 04:33:01","LONG","1","@EDM9","EURODOLLAR","97.5625","1","2019-06-07 04:33:19","97.5600","-0.01","-6.00","2019-06-07 04:33:19","0","97.5600","-14.00"
"2019-06-05 10:54:10","SHORT","1","@ADM9","AUSTRALIAN DOLLAR","0.6989","1","2019-06-05 12:20:02","0.6973","-0.01","-10.00","2019-06-05 11:01:00","-1","0.6990","152.00"
"2019-05-30 05:27:22","LONG","1","@SFM9","SWISS FRANC","0.9920","1","2019-05-30 23:10:43","0.9958","-0.03","-25.00","2019-05-30 06:09:00","1","0.9918","467.00"
"2019-05-28 13:29:11","LONG","1","@SFM9","SWISS FRANC","0.9933","1","2019-05-28 23:00:29","0.9955","n/a","","","","","267.00"
"2019-05-16 08:41:13","LONG","8","@CDM9","CANADIAN DOLLAR","0.7437","8","2019-05-20 10:20:34","0.7444","-2.25","-1808.33","2019-05-17 09:03:00","5","0.7404","496.00"
"2019-05-13 06:04:15","LONG","7","@CDM9","CANADIAN DOLLAR","0.7441","7","2019-05-16 04:37:50","0.7448","-0.98","-795.00","2019-05-13 18:41:00","3","0.7420","460.00"
"2019-05-12 19:02:00","LONG","1","@SFM9","SWISS FRANC","0.9924","1","2019-05-13 03:10:46","0.9932","-0.08","-62.50","2019-05-13 01:16:00","1","0.9919","92.00"
"2019-05-03 10:36:04","LONG","14","@CDM9","CANADIAN DOLLAR","0.7443","14","2019-05-10 10:11:04","0.7457","-1.85","-1455.00","2019-05-06 02:34:00","5","0.7418","1849.00"
"2019-05-01 18:25:39","LONG","3","@CDM9","CANADIAN DOLLAR","0.7445","3","2019-05-03 10:16:26","0.7459","-0.96","-755.00","2019-05-03 08:31:00","3","0.7419","408.00"
"2019-05-01 07:51:13","LONG","5","@CDM9","CANADIAN DOLLAR","0.7464","5","2019-05-01 14:23:54","0.7473","-0.55","-428.00","2019-05-01 12:41:00","4","0.7453","394.00"
"2019-04-29 05:30:09","LONG","1","@CDM9","CANADIAN DOLLAR","0.7433","1","2019-04-29 12:01:06","0.7444","-0.08","-60.00","2019-04-29 08:21:00","1","0.7428","102.00"
"2019-04-17 09:35:43","LONG","8","@CDM9","CANADIAN DOLLAR","0.7477","8","2019-04-29 02:26:17","0.7453","-4.68","-3620.80","2019-04-24 10:02:00","4","0.7404","-2019.00"
"2019-04-21 23:13:21","LONG","5","@ADM9","AUSTRALIAN DOLLAR","0.7100","5","2019-04-29 02:25:51","0.7056","-6.18","-4617.80","2019-04-25 08:33:00","4","0.6997","-2228.00"
"2019-04-09 09:31:06","LONG","10","@CDM9","CANADIAN DOLLAR","0.7504","10","2019-04-17 08:32:29","0.7513","-1.94","-1567.52","2019-04-11 09:20:00","4","0.7476","885.00"
"2019-03-20 23:06:07","LONG","14","@CDM9","CANADIAN DOLLAR","0.7500","14","2019-04-09 08:37:26","0.7507","-2.18","-1720.00","2019-03-25 10:13:00","3","0.7453","879.00"
"2019-03-31 23:43:43","LONG","3","@ADM9","AUSTRALIAN DOLLAR","0.7126","3","2019-04-04 13:40:57","0.7125","-2.36","-1880.00","2019-04-02 11:51:00","3","0.7063","-44.00"
"2019-03-27 05:05:08","LONG","1","@EUM9","EUROFX","1.1351","1","2019-03-27 05:51:30","1.1361","-0.05","-37.50","2019-03-27 05:13:00","1","1.1348","105.00"
"2019-03-20 14:41:53","LONG","4","@ADM9","AUSTRALIAN DOLLAR","0.7132","4","2019-03-25 11:52:58","0.7148","-1.40","-1095.00","2019-03-24 21:10:00","2","0.7077","618.00"
"2019-03-19 06:59:14","LONG","3","@ADM9","AUSTRALIAN DOLLAR","0.7107","3","2019-03-20 14:06:48","0.7143","-1.55","-1210.00","2019-03-19 21:08:00","3","0.7067","1056.00"
"2019-03-18 04:20:06","LONG","3","@CDM9","CANADIAN DOLLAR","0.7520","3","2019-03-19 08:22:24","0.7532","-0.85","-660.00","2019-03-18 14:22:00","3","0.7498","351.00"
"2019-03-15 08:09:01","LONG","3","@CDM9","CANADIAN DOLLAR","0.7515","3","2019-03-18 03:37:29","0.7527","-0.77","-602.60","2019-03-15 09:12:00","3","0.7494","338.00"
"2019-03-14 02:46:49","LONG","2","@CDM9","CANADIAN DOLLAR","0.7529","2","2019-03-15 00:06:10","0.7527","-0.52","-400.00","2019-03-14 09:14:00","2","0.7509","-56.00"
"2019-03-13 14:54:44","LONG","2","@SFM9","SWISS FRANC","1.0049","2","2019-03-15 00:05:53","1.0060","-0.40","-312.50","2019-03-14 07:33:00","2","1.0036","272.00"
"2019-03-13 11:21:15","SHORT","2","@BPH9","BRITISH POUND","1.3212","2","2019-03-13 14:47:31","1.3211","-0.38","-293.75","2019-03-13 11:58:00","-2","1.3235","-10.00"
"2019-03-13 01:40:35","LONG","2","@CDM9","CANADIAN DOLLAR","0.7503","2","2019-03-13 09:20:20","0.7507","-0.18","-138.80","2019-03-13 03:38:00","2","0.7497","55.00"
"2019-03-11 06:22:50","LONG","5","@SFH9","SWISS FRANC","0.9906","5","2019-03-12 04:30:06","0.9909","-1.32","-1016.63","2019-03-11 13:35:00","4","0.9888","156.00"
"2019-03-11 01:07:13","LONG","2","@SFH9","SWISS FRANC","0.9922","2","2019-03-11 05:49:18","0.9932","-0.06","-50.00","2019-03-11 02:53:00","2","0.9920","234.00"
"2019-02-22 09:36:52","LONG","3","@JYH9","JAPANESE YEN","0.0090","3","2019-02-26 21:11:02","0.0091","-0.73","-556.25","2019-02-25 12:50:00","1","0.0090","439.00"
"2019-02-22 05:38:01","LONG","2","@BPH9","BRITISH POUND","1.3013","2","2019-02-22 09:35:49","1.3020","-0.48","-368.75","2019-02-22 08:05:00","2","1.2983","84.00"
"2019-02-19 12:31:17","LONG","1","@JYH9","JAPANESE YEN","0.0091","1","2019-02-19 13:43:09","0.0091","-0.02","-18.75","2019-02-19 12:33:00","1","0.0091","17.00"
"2019-02-19 01:17:03","LONG","2","@JYH9","JAPANESE YEN","0.0091","2","2019-02-19 09:01:42","0.0091","-0.28","-212.50","2019-02-19 05:42:00","2","0.0090","159.00"
"2019-02-13 23:19:01","LONG","5","@CDH9","CANADIAN DOLLAR","0.7547","5","2019-02-18 12:27:26","0.7556","-2.11","-1550.00","2019-02-14 10:39:00","3","0.7501","409.00"
"2019-02-14 08:42:56","LONG","3","@JYH9","JAPANESE YEN","0.0090","3","2019-02-14 22:00:55","0.0091","-0.26","-187.50","2019-02-14 10:48:00","3","0.0090","1476.00"
"2019-02-08 08:23:25","LONG","3","@CDH9","CANADIAN DOLLAR","0.7538","3","2019-02-12 08:06:59","0.7549","-0.96","-710.00","2019-02-11 11:10:00","3","0.7514","301.00"
"2019-02-07 12:35:39","LONG","3","@SFH9","SWISS FRANC","1.0017","3","2019-02-08 00:09:08","1.0014","-0.59","-437.50","2019-02-07 19:44:00","3","1.0005","-124.00"
"2019-02-07 06:20:55","LONG","1","@SFH9","SWISS FRANC","1.0015","1","2019-02-07 09:41:22","1.0029","-0.15","-112.50","2019-02-07 06:58:00","1","1.0006","167.00"
"2019-02-05 02:43:09","LONG","1","@JYH9","JAPANESE YEN","0.0091","1","2019-02-07 01:39:21","0.0091","-0.30","-225.00","2019-02-06 18:59:00","1","0.0091","-171.00"
"2019-02-04 01:04:58","SHORT","1","@BPH9","BRITISH POUND","1.3102","1","2019-02-04 06:29:27","1.3082","-0.19","-137.50","2019-02-04 03:15:00","-1","1.3124","117.00"
"2019-01-17 05:57:21","LONG","6","@JYH9","JAPANESE YEN","0.0092","6","2019-01-30 14:35:46","0.0092","-3.09","-2231.25","2019-01-18 13:03:00","2","0.0091","202.00"
"2019-01-30 01:01:45","SHORT","3","@BPH9","BRITISH POUND","1.3132","3","2019-01-30 11:17:46","1.3107","-0.44","-318.75","2019-01-30 04:07:00","-2","1.3153","439.00"
"2019-01-28 21:31:43","SHORT","2","@CDH9","CANADIAN DOLLAR","0.7546","2","2019-01-29 11:36:32","0.7545","-0.41","-300.00","2019-01-29 10:30:00","-2","0.7561","4.00"
"2019-01-17 05:56:43","LONG","1","@JYH9","JAPANESE YEN","0.0092","1","2019-01-17 05:56:47","0.0092","n/a","","","","","-8.00"
"2019-01-14 06:05:44","SHORT","3","@ADH9","AUSTRALIAN DOLLAR","0.7212","3","2019-01-15 13:13:48","0.7194","-0.48","-340.00","2019-01-15 03:08:00","-1","0.7232","516.00"
"2019-01-06 18:21:00","SHORT","7","@SFH9","SWISS FRANC","1.0260","7","2019-01-15 06:00:45","1.0246","-6.82","-4515.00","2019-01-09 23:00:00","-3","1.0354","1242.00"
"2019-01-11 02:19:25","SHORT","2","@ADH9","AUSTRALIAN DOLLAR","0.7220","2","2019-01-14 01:41:06","0.7188","-0.63","-440.00","2019-01-11 05:54:00","-2","0.7242","624.00"
"2019-01-10 13:50:55","SHORT","2","@CDH9","CANADIAN DOLLAR","0.7564","2","2019-01-11 09:26:07","0.7552","-0.90","-640.00","2019-01-11 03:58:00","-2","0.7597","234.00"
"2019-01-10 08:09:24","SHORT","2","@ADH9","AUSTRALIAN DOLLAR","0.7199","2","2019-01-10 13:44:06","0.7180","-0.15","-100.00","2019-01-10 08:11:00","-2","0.7204","364.00"
"2019-01-09 12:18:39","SHORT","1","@BPH9","BRITISH POUND","1.2796","1","2019-01-10 02:44:00","1.2794","-0.49","-325.00","2019-01-09 16:09:00","-1","1.2848","5.00"
"2019-01-04 08:31:40","LONG","2","@SFH9","SWISS FRANC","1.0179","2","2019-01-04 10:37:13","1.0194","-0.66","-459.13","2019-01-04 10:21:00","2","1.0161","350.00"
"2018-12-20 01:19:05","SHORT","4","@SFH9","SWISS FRANC","1.0187","4","2018-12-21 13:11:22","1.0168","-2.26","-1550.75","2018-12-20 14:11:00","-2","1.0252","936.00"
"2018-12-19 08:37:31","SHORT","2","@SFH9","SWISS FRANC","1.0165","2","2018-12-20 00:07:36","1.0146","-0.73","-500.00","2018-12-19 10:23:00","-2","1.0185","459.00"
"2018-12-18 11:36:39","SHORT","2","@SFH9","SWISS FRANC","1.0169","2","2018-12-19 07:06:05","1.0152","-0.37","-251.13","2018-12-19 03:31:00","-2","1.0179","408.00"
