"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-02-22 11:01:23","LONG","1000","SPCE","VIRGIN GALACTIC HOLDINGS INC","45.2622","1000","2021-06-25 09:36:02","47.6863","-44.61","-30992.20","2021-05-11 00:00:00","1000","14.2700","2412.00"
"2021-02-12 14:45:58","SHORT","1230","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","20.3428","1230","2021-06-14 12:05:34","15.4600","-7.26","-6306.52","2021-03-01 00:00:00","1230","25.4700","6001.00"
"2021-02-12 14:45:32","SHORT","395","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","63.3166","395","2021-06-14 12:05:29","73.3051","-10.77","-7308.83","2021-05-19 00:00:00","395","81.8200","-3953.00"
"2021-02-18 09:41:24","LONG","500","SPCE","VIRGIN GALACTIC HOLDINGS INC","48.6850","500","2021-02-19 12:23:44","51.4619","-0.89","-837.48","2021-02-18 10:27:00","500","47.0100","1378.00"
"2020-11-30 10:19:02","SHORT","572","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","61.7295","572","2021-02-04 10:05:00","60.0115","-12.20","-10988.40","2021-01-05 00:00:00","572","80.9400","978.00"
"2020-11-30 10:18:22","SHORT","1500","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","23.2647","1500","2021-02-04 10:04:56","21.5965","-0.62","-562.92","2020-11-30 10:45:00","1500","23.6400","2497.00"
"2020-06-08 11:13:59","SHORT","670","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","32.7492","670","2020-11-30 09:54:22","22.9737","-1.41","-1166.31","2020-06-15 00:00:00","670","34.4900","6545.00"
"2020-06-08 11:14:32","SHORT","355","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","61.8821","355","2020-11-30 09:54:17","62.5117","-30.12","-20560.80","2020-08-05 00:00:00","355","119.8000","-230.00"
"2020-06-11 13:51:38","LONG","1000","NCLH","NORWEGIAN CRUISE LINE HOLDINGS","17.5348","1000","2020-11-30 09:53:56","23.3427","-7.10","-4974.84","2020-08-03 00:00:00","1000","12.5600","5803.00"
"2020-03-16 09:52:58","LONG","1500","COP","CONOCOPHILLIPS","27.8644","1500","2020-06-05 10:28:54","47.7060","-20.01","-10536.60","2020-03-18 00:00:00","1500","20.8400","29757.00"
"2020-03-11 09:44:47","LONG","5000","CENX","CENTURY ALUMINUM","4.6148","5000","2020-03-16 09:49:53","3.8023","-4.58","-3074.01","2020-03-16 09:47:00","5000","4.0000","-4067.00"
"2020-03-03 14:26:39","SHORT","3125","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","5.3907","3125","2020-03-16 09:49:39","17.6652","-57.75","-38779.00","2020-03-16 09:31:00","3125","17.8000","-38363.00"
"2020-03-03 14:26:06","SHORT","684","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","29.3849","684","2020-03-16 09:49:33","5.9539","-4.19","-3293.51","2020-03-06 00:00:00","684","34.2000","16022.00"
"2020-02-28 12:27:16","LONG","350","INTC","INTEL","55.1014","350","2020-03-13 11:43:18","48.1485","-4.23","-3406.00","2020-03-12 00:00:00","350","45.3700","-2441.00"
"2020-03-09 09:58:33","LONG","5000","CENX","CENTURY ALUMINUM","4.4264","5000","2020-03-10 15:26:38","4.6337","-2.32","-1782.04","2020-03-09 16:00:00","5000","4.0700","1031.00"
"2020-02-14 11:36:40","SHORT","2874","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","6.0713","2874","2020-02-27 15:52:36","5.8571","-0.18","-139.99","2020-02-14 11:46:00","2874","6.1200","611.00"
"2020-02-14 11:37:27","SHORT","576","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","30.3214","576","2020-02-27 15:52:33","29.7147","-9.32","-7199.25","2020-02-24 00:00:00","576","42.8201","344.00"
"2019-11-11 10:53:03","SHORT","1937","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","8.2779","1937","2020-02-11 11:09:02","6.1696","-0.72","-546.41","2019-11-12 00:00:00","1937","8.5600","4079.00"
"2019-11-11 10:52:30","SHORT","626","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","25.5526","626","2020-02-11 11:08:30","29.9017","-9.39","-7065.94","2020-01-03 00:00:00","626","36.8400","-2728.00"
"2020-01-30 11:16:09","LONG","1200","CENX","CENTURY ALUMINUM","5.2878","1200","2020-02-06 13:25:28","5.8376","-0.18","-141.36","2020-01-31 00:00:00","1200","5.1700","655.00"
"2019-10-18 12:55:37","SHORT","640","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","28.0826","640","2019-11-05 14:01:41","27.3578","-3.14","-2391.92","2019-10-25 00:00:00","640","31.8200","459.00"
"2019-10-18 12:56:20","SHORT","2800","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","7.8221","2800","2019-11-05 14:01:38","7.7848","-2.43","-1842.13","2019-10-22 00:00:00","2800","8.4800","99.00"
"2019-07-10 11:39:50","SHORT","1875","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","10.6786","1875","2019-10-15 09:39:41","8.0218","-0.57","-396.30","2019-07-11 00:00:00","1875","10.8900","4977.00"
"2019-07-10 11:39:23","SHORT","780","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","28.2522","780","2019-10-15 09:39:36","27.8441","-19.70","-13141.30","2019-09-04 00:00:00","780","45.1000","313.00"
"2019-08-29 09:39:30","LONG","2000","CENX","CENTURY ALUMINUM","5.4604","2000","2019-09-09 12:57:30","5.9995","-0.73","-500.80","2019-09-03 00:00:00","2000","5.2100","1073.00"
"2019-08-06 11:07:22","LONG","300","INTC","INTEL","47.0965","300","2019-08-30 12:57:58","47.4559","-0.99","-688.94","2019-08-23 00:00:00","300","44.8000","102.00"
"2019-04-26 12:14:24","LONG","500","INTC","INTEL","51.6460","500","2019-07-10 11:36:21","48.3135","-6.64","-4392.99","2019-04-26 12:14:24","500","42.8600","-1676.00"
"2019-06-10 14:22:01","LONG","4000","CENX","CENTURY ALUMINUM","5.7327","4000","2019-07-10 09:33:47","6.8573","-0.51","-330.82","2019-06-10 14:22:01","4000","5.6500","4493.00"
"2019-04-22 11:43:41","SHORT","950","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","21.1211","950","2019-06-10 14:21:08","17.2747","-4.50","-3019.98","2019-05-13 05:54:00","-950","24.3000","3649.00"
"2019-04-22 11:44:13","SHORT","1203","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","16.6271","1203","2019-06-10 14:21:01","18.8450","-7.31","-4899.70","2019-06-07 08:37:00","-1203","20.7000","-2673.00"
"2019-01-28 15:18:51","SHORT","1001","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","17.9616","1001","2019-04-22 11:42:10","16.6604","-6.74","-4593.04","2019-03-27 08:01:00","-1001","22.5500","1297.00"
"2019-01-28 15:18:26","SHORT","830","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","21.7000","830","2019-04-22 11:42:03","21.0994","-0.12","-73.87","2019-01-28 15:18:26","830","21.7890","493.00"
"2019-03-25 11:06:30","LONG","400","INTC","INTEL","52.6390","400","2019-03-26 13:28:07","53.4008","-0.16","-105.59","2019-03-25 14:28:00","400","52.3750","297.00"
"2019-02-28 11:15:22","LONG","1500","CENX","CENTURY ALUMINUM","8.7542","1500","2019-03-19 12:14:47","9.0217","-2.89","-1911.25","2019-03-08 13:37:00","1500","7.4800","396.00"
"2019-02-07 12:36:06","LONG","1500","CENX","CENTURY ALUMINUM","8.5598","1500","2019-02-20 11:26:36","9.1276","-0.63","-419.70","2019-02-08 10:19:00","1500","8.2800","847.00"
"2019-01-31 11:52:59","LONG","500","INTC","INTEL","46.3083","500","2019-01-31 15:39:29","47.1575","-0.04","-24.15","2019-01-31 12:08:00","500","46.2600","415.00"
"2019-01-25 11:24:22","LONG","500","INTC","INTEL","46.4992","500","2019-01-30 14:13:08","47.3108","-0.37","-244.62","2019-01-28 09:18:00","500","46.0100","396.00"
"2019-01-04 12:13:21","SHORT","1766","JNUG","DIREXION DAILY JR GOLD BULL 2X","10.1650","1766","2019-01-28 15:14:43","9.8760","-0.98","-626.93","2019-01-07 04:10:00","-1766","10.5200","505.00"
"2019-01-04 12:13:50","SHORT","401","JDST","DIREXION DAILY JR GOLD BEAR 2X","45.0100","401","2019-01-28 15:14:33","44.7739","-5.97","-3845.95","2019-01-22 10:26:00","-401","54.6009","87.00"
"2019-01-22 11:58:31","LONG","400","INTC","INTEL","48.3200","400","2019-01-24 09:31:56","48.8909","-0.50","-320.00","2019-01-23 12:09:00","400","47.5200","220.00"
"2019-01-15 11:24:34","LONG","1500","CENX","CENTURY ALUMINUM","8.1442","1500","2019-01-16 11:44:23","8.6291","-0.31","-201.33","2019-01-15 18:31:00","1500","8.0100","722.00"
"2019-01-08 12:07:57","LONG","500","INTC","INTEL","47.1670","500","2019-01-08 15:59:04","47.7190","-0.13","-83.50","2019-01-08 13:02:00","500","47.0000","266.00"
"2018-12-20 11:09:52","LONG","3500","CENX","CENTURY ALUMINUM","7.1269","3500","2019-01-04 10:23:27","8.2676","-3.57","-2054.29","2018-12-26 10:16:00","3500","6.5400","3985.00"
"2018-06-14 11:36:30","SHORT","1005","JNUG","DIREXION DAILY JR GOLD BULL 2X","14.3806","1005","2019-01-03 12:03:30","9.9697","-1.70","-843.56","2018-06-14 11:36:30","1005","15.2200","4428.00"
"2018-06-14 11:35:56","SHORT","341","JDST","DIREXION DAILY JR GOLD BEAR 2X","48.4781","341","2019-01-03 12:03:17","46.2570","-18.19","-9306.52","2018-12-06 14:42:00","-341","75.7700","750.00"
"2018-12-19 15:11:02","LONG","1200","INTC","INTEL","45.7319","1200","2018-12-20 12:19:23","45.3677","-1.06","-614.30","2018-12-20 12:18:00","1200","45.2200","-442.00"
"2018-12-19 14:12:46","LONG","800","INTC","INTEL","46.7636","800","2018-12-19 14:32:54","47.2500","-0.06","-34.85","2018-12-19 14:16:00","800","46.7200","384.00"
"2018-12-19 11:51:07","LONG","500","INTC","INTEL","47.1885","500","2018-12-19 12:51:51","47.4349","-0.03","-18.35","2018-12-19 11:55:00","500","47.1518","113.00"
"2018-12-18 14:45:27","LONG","2000","CENX","CENTURY ALUMINUM","8.2592","2000","2018-12-19 11:40:25","8.5291","-0.21","-118.31","2018-12-18 15:28:00","2000","8.2000","535.00"
"2018-12-17 15:33:52","LONG","2000","CENX","CENTURY ALUMINUM","8.2600","2000","2018-12-18 11:06:16","8.4215","-0.18","-100.00","2018-12-17 15:50:00","2000","8.2100","318.00"
"2018-12-14 13:06:49","LONG","2000","CENX","CENTURY ALUMINUM","8.1614","2000","2018-12-17 11:16:13","8.6700","-0.42","-222.72","2018-12-17 09:32:00","2000","8.0500","1012.00"
"2018-12-10 14:34:16","LONG","2000","CENX","CENTURY ALUMINUM","8.2556","2000","2018-12-11 09:30:49","8.5338","-0.25","-131.17","2018-12-10 15:13:00","2000","8.1900","551.00"
"2018-04-03 12:16:43","SHORT","1340","JNUG","DIREXION DAILY JR GOLD BULL 2X","13.4407","1340","2018-06-14 11:20:36","14.4392","-4.12","-2129.67","2018-05-15 04:06:00","-1340","15.0300","-1343.00"
"2018-04-03 12:17:10","SHORT","327","JDST","DIREXION DAILY JR GOLD BEAR 2X","55.0484","327","2018-06-14 11:20:29","48.3874","-1.30","-638.17","2018-04-03 12:17:10","327","57.0000","2171.00"
"2018-02-06 11:10:53","SHORT","1164","JNUG","DIREXION DAILY JR GOLD BULL 2X","13.7200","1164","2018-04-03 12:06:31","13.4453","-2.89","-1489.92","2018-03-26 10:22:00","-1164","15.0000","315.00"
"2018-02-06 11:10:21","SHORT","330","JDST","DIREXION DAILY JR GOLD BEAR 2X","60.4800","330","2018-04-03 12:06:27","55.1813","-0.29","-148.50","2018-03-16 11:01:00","-330","60.9300","1742.00"
"2018-03-05 11:22:42","SHORT","1000","JNUG","DIREXION DAILY JR GOLD BULL 2X","13.3389","1000","2018-03-05 11:27:00","13.4393","-0.26","-131.14","2018-03-05 11:26:00","-1000","13.4700","-113.00"
"2017-08-31 14:48:25","SHORT","470","JDST","DIREXION DAILY JR GOLD BEAR 2X","48.1000","470","2018-02-06 11:09:32","60.5600","-12.02","-5945.50","2018-02-06 10:52:00","-470","60.7500","-5865.00"
"2017-04-12 14:40:52","SHORT","1741","JNUG","DIREXION DAILY JR GOLD BULL 2X","15.9812","1741","2018-02-06 11:09:25","13.7100","-16.94","-7867.18","2018-01-24 14:00:00","-1741","20.5000","3944.00"
"2017-08-28 11:50:42","SHORT","380","JDST","DIREXION DAILY JR GOLD BEAR 2X","52.3600","380","2017-08-31 14:47:37","48.1700","-1.26","-566.20","2017-08-28 12:06:00","-380","53.8500","1584.00"
"2017-05-17 11:29:30","SHORT","260","JDST","DIREXION DAILY JR GOLD BEAR 2X","67.0200","260","2017-08-28 11:50:04","52.4300","-2.42","-1097.20","2017-08-08 10:52:00","-260","71.2400","3788.00"
"2017-04-12 14:40:03","SHORT","195","JDST","DIREXION DAILY JR GOLD BEAR 2X","82.8092","195","2017-05-17 11:29:11","67.0800","-9.67","-3783.00","2017-05-04 11:44:00","-75","103.6800","3063.00"
"2017-01-31 10:57:55","SHORT","1080","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","30.6100","1080","2017-04-12 14:38:16","25.7900","-27.13","-10432.80","2017-03-14 15:45:00","-1080","40.2700","5201.00"
"2016-12-16 12:05:13","SHORT","3000","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","6.1100","3000","2017-04-12 14:38:10","10.6900","-85.04","-22770.00","2016-12-16 12:05:13","3000","13.7000","-13745.00"
"2017-01-23 13:09:54","SHORT","1000","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","31.7000","1000","2017-01-31 10:57:34","30.6300","-11.46","-4170.00","2017-01-27 08:09:00","-1000","35.8700","1065.00"
"2017-01-17 11:18:28","SHORT","900","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","33.4100","900","2017-01-23 13:09:41","31.7300","-8.23","-2979.00","2017-01-19 10:01:00","-900","36.7200","1507.00"
"2016-11-03 11:12:18","SHORT","666","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","34.3300","666","2017-01-17 11:17:40","33.4100","-94.40","-25401.20","2016-12-20 09:32:00","-666","72.4700","608.00"
"2016-11-25 09:39:28","SHORT","2700","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","7.8300","2700","2016-12-16 12:04:26","6.1200","-9.73","-3024.00","2016-12-07 09:53:00","-2700","8.9500","4612.00"
"2016-11-10 12:22:44","SHORT","1500","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","12.0300","1500","2016-11-25 09:39:04","7.8300","-0.98","-315.00","2016-11-10 13:21:00","-1500","12.2400","6295.00"
"2016-10-27 11:58:10","SHORT","1465","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","12.8100","1465","2016-11-10 12:22:18","12.0496","-16.85","-5486.42","2016-11-02 10:21:00","-1465","16.5550","1109.00"
"2016-06-20 11:03:43","SHORT","644","DUST","DIREXION DAILY GOLD MINERS BEAR 2X","38.1251","644","2016-11-03 11:11:53","36.1277","-18.92","-5965.11","2016-10-12 08:23:00","-444","51.5600","1273.00"
"2016-06-20 11:03:09","SHORT","1888","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","18.8896","1888","2016-10-27 11:57:32","13.5736","-453.33","-113628.00","2016-08-12 08:54:00","-705","182.3700","10013.00"
