"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2024-03-11 15:58:01","LONG","455","TQQQ","PROSHARES ULTRAPRO QQQ","59.3554","455","2024-03-12 09:47:16","59.0415","-0.66","-179.92","2024-03-12 09:46:00","455","58.9600","-152.00"
"2024-03-04 15:58:00","LONG","462","TQQQ","PROSHARES ULTRAPRO QQQ","62.4088","462","2024-03-05 15:14:07","58.1709","-7.25","-1986.02","2024-03-05 15:14:00","462","58.1100","-1967.00"
"2024-02-29 15:58:00","LONG","461","TQQQ","PROSHARES ULTRAPRO QQQ","60.7654","461","2024-03-01 15:58:00","63.1634","-0.70","-196.12","2024-02-29 16:00:00","461","60.3400","1096.00"
"2024-02-21 15:58:29","LONG","473","TQQQ","PROSHARES ULTRAPRO QQQ","55.3382","473","2024-02-28 15:58:21","58.9209","0.00","0.00","2024-02-21 15:58:29","","0.0000","1686.00"
"2024-02-15 15:58:00","LONG","455","TQQQ","PROSHARES ULTRAPRO QQQ","59.0050","455","2024-02-16 15:58:00","57.3946","-3.15","-862.23","2024-02-16 10:01:00","455","57.1100","-742.00"
"2024-02-01 15:58:10","LONG","445","TQQQ","PROSHARES ULTRAPRO QQQ","54.3750","445","2024-02-14 15:58:01","58.6412","0.00","0.00","2024-02-01 15:58:10","","0.0000","1889.00"
"2024-01-29 15:59:06","LONG","447","TQQQ","PROSHARES ULTRAPRO QQQ","57.0996","447","2024-01-30 15:59:00","55.9930","-2.63","-670.33","2024-01-30 14:11:00","447","55.6000","-504.00"
"2024-01-24 15:39:37","LONG","459","TQQQ","PROSHARES ULTRAPRO QQQ","56.5500","459","2024-01-26 15:59:00","55.4376","-2.42","-628.83","2024-01-26 13:54:00","459","55.1800","-520.00"
"2024-01-18 15:59:05","LONG","464.580000000","TQQQ","PROSHARES ULTRAPRO QQQ","51.6097","464.580000000","2024-01-24 15:07:06","56.8150","0.00","0.00","2024-01-18 15:59:05","","0.0000","2409.00"
"2024-01-11 15:59:05","LONG","481.690000000","TQQQ","PROSHARES ULTRAPRO QQQ","50.3577","481.690000000","2024-01-16 15:59:00","50.2950","-0.59","-143.57","2024-01-16 09:51:00","140","49.3300","-40.00"
"2024-01-02 15:59:00","LONG","481.690000000","TQQQ","PROSHARES ULTRAPRO QQQ","48.1553","481.690000000","2024-01-08 15:59:00","48.8671","-1.61","-375.11","2024-01-05 00:00:00","140","45.4700","333.00"
"2023-12-22 15:59:00","LONG","488.360000000","TQQQ","PROSHARES ULTRAPRO QQQ","50.3172","488.360000000","2024-01-02 09:38:21","48.8148","-0.88","-222.66","2024-01-02 09:38:00","142","48.7450","-744.00"
"2023-12-15 15:59:00","LONG","486.040000000","TQQQ","PROSHARES ULTRAPRO QQQ","49.3921","486.040000000","2023-12-21 15:59:00","50.1848","-0.52","-131.39","2023-12-20 00:00:00","141","48.4600","375.00"
"2023-12-06 15:59:05","LONG","497.350000000","TQQQ","PROSHARES ULTRAPRO QQQ","42.4484","497.350000000","2023-12-14 13:52:27","47.6103","0.00","0.00","2023-12-06 15:59:05","","0.0000","2557.00"
"2023-12-04 15:59:05","LONG","489.520000000","TQQQ","PROSHARES ULTRAPRO QQQ","42.9750","489.520000000","2023-12-05 15:59:01","43.2064","-0.46","-101.36","2023-12-05 09:32:00","142","42.2610","103.00"
"2023-11-29 15:59:05","LONG","489.810000000","TQQQ","PROSHARES ULTRAPRO QQQ","44.1813","489.810000000","2023-11-30 11:56:49","42.9439","-0.81","-179.17","2023-11-30 11:56:00","142","42.9200","-616.00"
"2023-11-15 15:59:05","LONG","489.230000000","TQQQ","PROSHARES ULTRAPRO QQQ","43.0507","489.230000000","2023-11-28 15:59:00","44.4249","-0.46","-102.17","2023-11-16 00:00:00","142","42.3305","662.00"
"2023-11-13 15:59:00","LONG","491.840000000","TQQQ","PROSHARES ULTRAPRO QQQ","40.3683","491.840000000","2023-11-14 15:59:00","42.8818","0.00","0.00","2023-11-13 15:59:00","","0.0000","1226.00"
"2023-11-09 15:59:05","LONG","490.390000000","TQQQ","PROSHARES ULTRAPRO QQQ","38.1850","490.390000000","2023-11-10 15:59:00","40.7357","0.00","0.00","2023-11-09 15:59:05","","0.0000","1241.00"
"2023-11-03 15:59:05","LONG","466.320000000","TQQQ","PROSHARES ULTRAPRO QQQ","37.5989","466.320000000","2023-11-06 15:59:09","38.0012","-0.19","-37.72","2023-11-06 13:22:00","135","37.3200","179.00"
"2023-10-27 15:59:00","LONG","573.620000000","TQQQ","PROSHARES ULTRAPRO QQQ","31.1963","573.620000000","2023-10-30 15:59:00","32.3405","0.00","0.00","2023-10-27 15:59:00","","0.0000","651.00"
"2023-10-26 15:59:00","LONG","573.910000000","TQQQ","PROSHARES ULTRAPRO QQQ","30.9050","573.910000000","2023-10-27 13:21:03","31.1550","0.00","0.00","2023-10-26 15:59:00","","0.0000","138.00"
"2023-10-25 15:59:00","LONG","562.600000000","TQQQ","PROSHARES ULTRAPRO QQQ","32.7289","562.600000000","2023-10-26 10:25:09","31.3900","-1.21","-224.97","2023-10-26 10:24:00","163","31.3500","-758.00"
"2023-10-20 15:59:00","LONG","533.890000000","TQQQ","PROSHARES ULTRAPRO QQQ","34.1300","533.890000000","2023-10-24 12:47:47","34.4150","-0.41","-77.41","2023-10-23 00:00:00","155","33.6300","147.00"
"2023-10-19 15:59:01","LONG","528.670000000","TQQQ","PROSHARES ULTRAPRO QQQ","35.7796","528.670000000","2023-10-20 10:47:16","34.4950","-1.03","-200.78","2023-10-20 10:47:00","153","34.4700","-684.00"
"2023-10-18 15:59:00","LONG","521.710000000","TQQQ","PROSHARES ULTRAPRO QQQ","36.6937","521.710000000","2023-10-19 12:36:46","36.1607","-0.51","-103.44","2023-10-19 12:35:00","151","36.0100","-283.00"
"2023-10-17 15:59:00","LONG","515.910000000","TQQQ","PROSHARES ULTRAPRO QQQ","38.2830","515.910000000","2023-10-18 14:48:48","37.0315","-1.40","-292.08","2023-10-18 00:00:00","150","36.3308","-651.00"
"2023-10-13 15:59:00","LONG","494.160000000","TQQQ","PROSHARES ULTRAPRO QQQ","37.3469","494.160000000","2023-10-17 15:08:41","38.0600","-0.34","-71.21","2023-10-17 09:53:00","143","36.8500","342.00"
"2023-10-12 15:59:00","LONG","490.100000000","TQQQ","PROSHARES ULTRAPRO QQQ","38.8688","490.100000000","2023-10-13 11:27:20","37.6208","-0.86","-178.91","2023-10-13 11:27:00","142","37.6100","-622.00"
"2023-10-10 15:59:05","LONG","522.870000000","TQQQ","PROSHARES ULTRAPRO QQQ","38.5196","522.870000000","2023-10-12 14:09:01","38.2921","-0.18","-37.85","2023-10-12 14:09:00","152","38.2700","-124.00"
"2023-09-29 15:59:05","LONG","955.840000000","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","20.4217","955.840000000","2023-10-06 11:33:28","19.9291","-0.92","-200.05","2023-10-02 00:00:00","277","19.7000","-476.00"
"2023-09-27 15:59:00","LONG","585.800000000","TQQQ","PROSHARES ULTRAPRO QQQ","34.6592","585.800000000","2023-09-29 13:18:15","35.3613","-0.42","-89.73","2023-09-28 00:00:00","170","34.1310","406.00"
"2023-09-20 15:59:01","LONG","596.240000000","TQQQ","PROSHARES ULTRAPRO QQQ","37.7526","596.240000000","2023-09-27 13:41:47","33.6493","-3.26","-712.84","2023-09-27 13:41:00","173","33.6300","-2452.00"
"2023-09-15 15:59:06","LONG","583.770000000","TQQQ","PROSHARES ULTRAPRO QQQ","39.7557","583.770000000","2023-09-20 15:17:34","38.4644","-0.97","-234.59","2023-09-20 15:17:00","169","38.3700","-759.00"
"2023-09-06 15:59:09","LONG","578.840000000","TQQQ","PROSHARES ULTRAPRO QQQ","41.2952","578.840000000","2023-09-15 10:52:15","40.0703","-1.28","-321.48","2023-09-07 00:00:00","168","39.3800","-714.00"
"2023-09-05 15:59:09","LONG","583.480000000","TQQQ","PROSHARES ULTRAPRO QQQ","42.4256","583.480000000","2023-09-06 12:30:31","40.7612","-1.13","-284.88","2023-09-06 12:30:00","169","40.7420","-976.00"
"2023-08-25 15:59:00","LONG","591.600000000","TQQQ","PROSHARES ULTRAPRO QQQ","38.0563","591.600000000","2023-08-30 15:59:01","42.0336","0.00","0.00","2023-08-25 15:59:00","","0.0000","2348.00"
"2023-08-23 15:59:19","LONG","790.250000000","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","19.0450","790.250000000","2023-08-25 09:30:06","20.1567","-0.55","-124.90","2023-08-24 00:00:00","229","18.5000","874.00"
"2023-08-17 15:59:01","LONG","546.940000000","TQQQ","PROSHARES ULTRAPRO QQQ","36.6850","546.940000000","2023-08-23 15:59:08","39.7076","-0.98","-208.58","2023-08-18 00:00:00","159","35.3700","1648.00"
"2023-08-09 15:59:09","LONG","539.980000000","TQQQ","PROSHARES ULTRAPRO QQQ","39.7073","539.980000000","2023-08-17 14:36:36","37.0219","-1.97","-420.82","2023-08-17 14:36:00","157","37.0200","-1455.00"
"2023-08-02 15:59:08","LONG","542.880000000","TQQQ","PROSHARES ULTRAPRO QQQ","42.0650","542.880000000","2023-08-09 11:22:29","39.5007","-1.73","-408.54","2023-08-09 11:22:00","157","39.4700","-1397.00"
"2023-07-27 15:59:00","LONG","507.790000000","TQQQ","PROSHARES ULTRAPRO QQQ","42.9690","507.790000000","2023-07-31 15:59:08","45.1950","0.00","0.00","2023-07-27 15:59:00","","0.0000","1125.00"
"2023-07-20 15:59:01","LONG","504.890000000","TQQQ","PROSHARES ULTRAPRO QQQ","43.0893","504.890000000","2023-07-27 14:36:39","43.1389","-0.57","-129.74","2023-07-24 00:00:00","146","42.2032","20.00"
"2023-07-06 15:57:23","LONG","495.610000000","TQQQ","PROSHARES ULTRAPRO QQQ","40.3273","495.610000000","2023-07-13 15:59:03","44.1123","-0.96","-200.84","2023-07-10 00:00:00","144","38.9300","1866.00"
"2023-06-21 15:59:08","LONG","459.360000000","TQQQ","PROSHARES ULTRAPRO QQQ","38.8353","459.360000000","2023-07-03 12:59:05","41.2617","-0.99","-199.20","2023-06-26 00:00:00","133","37.3400","1106.00"
"2023-06-07 15:59:14","LONG","483.140000000","TQQQ","PROSHARES ULTRAPRO QQQ","35.0077","483.140000000","2023-06-13 15:59:00","39.3000","-0.05","-8.09","2023-06-08 00:00:00","140","34.9500","2064.00"
"2023-06-06 15:59:06","LONG","481.980000000","TQQQ","PROSHARES ULTRAPRO QQQ","36.9651","481.980000000","2023-06-07 13:38:57","35.0700","-1.47","-266.98","2023-06-07 13:38:00","140","35.0550","-923.00"
"2023-06-01 15:59:08","LONG","484.010000000","TQQQ","PROSHARES ULTRAPRO QQQ","35.9811","484.010000000","2023-06-02 15:59:00","36.8363","0.00","0.00","2023-06-01 15:59:08","","0.0000","404.00"
"2023-05-23 15:59:12","LONG","478.500000000","TQQQ","PROSHARES ULTRAPRO QQQ","30.8457","478.500000000","2023-05-30 15:59:02","35.4063","-0.91","-149.26","2023-05-24 00:00:00","139","29.7700","2172.00"
"2023-05-12 15:59:06","LONG","470.380000000","TQQQ","PROSHARES ULTRAPRO QQQ","28.7076","470.380000000","2023-05-18 15:59:01","31.9550","-0.26","-37.87","2023-05-15 00:00:00","136","28.4300","1519.00"
"2023-05-08 15:57:54","LONG","464","TQQQ","PROSHARES ULTRAPRO QQQ","28.4178","464","2023-05-11 15:59:03","29.0263","-0.57","-82.46","2023-05-09 00:00:00","135","27.8050","273.00"
"2023-05-04 15:59:10","LONG","419.920000000","TQQQ","PROSHARES ULTRAPRO QQQ","26.5519","419.920000000","2023-05-05 15:59:03","28.2003","0.00","0.00","2023-05-04 15:59:10","","0.0000","684.00"
"2023-05-02 15:59:05","LONG","462.550000000","TQQQ","PROSHARES ULTRAPRO QQQ","27.5040","462.550000000","2023-05-03 15:15:50","27.1613","-0.35","-48.83","2023-05-03 15:15:00","134","27.1400","-168.00"
"2023-04-28 15:59:05","LONG","449.500000000","TQQQ","PROSHARES ULTRAPRO QQQ","28.2350","449.500000000","2023-05-01 15:59:10","28.2350","-0.34","-47.58","2023-05-01 11:25:00","130","27.8700","-9.00"
"2023-04-17 15:59:01","LONG","497.060000000","TQQQ","PROSHARES ULTRAPRO QQQ","27.4600","497.060000000","2023-04-25 14:18:41","25.3629","-2.16","-302.71","2023-04-25 14:18:00","144","25.3600","-1052.00"
"2023-04-14 15:59:05","LONG","515.040000000","TQQQ","PROSHARES ULTRAPRO QQQ","27.4543","515.040000000","2023-04-17 11:38:15","26.9033","-0.56","-85.79","2023-04-17 11:38:00","149","26.8800","-289.00"
"2023-04-06 15:59:05","LONG","505.180000000","TQQQ","PROSHARES ULTRAPRO QQQ","27.4399","505.180000000","2023-04-13 15:59:02","27.6046","-1.41","-210.94","2023-04-12 00:00:00","146","26.0000","78.00"
"2023-04-05 15:59:10","LONG","522.580000000","TQQQ","PROSHARES ULTRAPRO QQQ","26.9153","522.580000000","2023-04-06 09:30:18","26.4493","-0.50","-78.10","2023-04-06 09:30:00","152","26.4000","-249.00"
"2023-04-04 15:59:00","LONG","510.980000000","TQQQ","PROSHARES ULTRAPRO QQQ","27.6899","510.980000000","2023-04-05 09:30:07","27.4326","-0.30","-46.90","2023-04-05 09:30:00","148","27.3734","-136.00"
"2023-03-22 10:28:14","LONG","518.520000000","TQQQ","PROSHARES ULTRAPRO QQQ","25.9590","518.520000000","2023-04-04 15:45:05","27.4800","-1.73","-250.97","2023-03-28 00:00:00","151","24.2900","784.00"
"2023-03-17 15:59:05","LONG","524.320000000","TQQQ","PROSHARES ULTRAPRO QQQ","24.5490","524.320000000","2023-03-21 15:59:06","25.8124","-0.30","-43.18","2023-03-20 00:00:00","152","24.2650","657.00"
"2023-03-14 15:59:15","LONG","519.390000000","TQQQ","PROSHARES ULTRAPRO QQQ","22.8085","519.390000000","2023-03-16 15:59:05","24.9593","-1.12","-147.38","2023-03-15 00:00:00","151","21.8300","1112.00"
"2023-03-09 15:59:06","LONG","543.460000000","TQQQ","PROSHARES ULTRAPRO QQQ","21.8093","543.460000000","2023-03-13 15:59:08","21.3289","-2.05","-264.67","2023-03-13 09:38:00","157","20.1300","-266.00"
"2023-03-08 15:59:05","LONG","532.150000000","TQQQ","PROSHARES ULTRAPRO QQQ","22.9900","532.150000000","2023-03-09 13:50:32","22.3000","-0.79","-109.57","2023-03-09 13:50:00","154","22.2800","-372.00"
"2023-03-06 15:59:10","LONG","536.500000000","TQQQ","PROSHARES ULTRAPRO QQQ","23.5473","536.500000000","2023-03-07 13:48:31","22.7209","-0.95","-131.82","2023-03-07 13:48:00","155","22.7000","-448.00"
"2023-02-22 15:59:00","LONG","552.740000000","TQQQ","PROSHARES ULTRAPRO QQQ","22.2556","552.740000000","2023-02-23 15:59:00","22.9902","-0.35","-48.98","2023-02-23 12:01:00","160","21.9500","401.00"
"2023-02-17 15:59:13","LONG","551","TQQQ","PROSHARES ULTRAPRO QQQ","24.0357","551","2023-02-22 10:10:45","22.1717","-2.16","-301.31","2023-02-22 10:10:00","160","22.1500","-1032.00"
"2023-02-15 15:59:03","LONG","589.280000000","TQQQ","PROSHARES ULTRAPRO QQQ","25.9957","589.280000000","2023-02-16 15:59:00","24.5708","-1.61","-250.48","2023-02-16 15:41:00","171","24.5300","-845.00"
"2023-02-13 15:59:10","LONG","295.220000000","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","35.2056","295.220000000","2023-02-14 09:48:54","35.1200","-0.12","-18.45","2023-02-14 09:47:00","86","34.9900","-31.00"
"2023-02-09 15:59:04","LONG","601.750000000","TQQQ","PROSHARES ULTRAPRO QQQ","24.2750","601.750000000","2023-02-13 15:59:05","24.8850","-1.19","-184.11","2023-02-10 00:00:00","175","23.2200","362.00"
"2023-02-03 15:59:09","LONG","613.060000000","TQQQ","PROSHARES ULTRAPRO QQQ","25.6056","613.060000000","2023-02-09 13:57:20","24.7193","-1.22","-193.00","2023-02-06 00:00:00","178","24.5200","-548.00"
"2023-02-01 15:59:04","LONG","564.920000000","TQQQ","PROSHARES ULTRAPRO QQQ","24.3681","564.920000000","2023-02-02 15:59:04","26.8616","0.00","0.00","2023-02-01 15:59:04","","0.0000","1404.00"
"2023-01-30 15:59:08","LONG","608.130000000","TQQQ","PROSHARES ULTRAPRO QQQ","21.8850","608.130000000","2023-02-01 09:30:31","22.8177","0.00","0.00","2023-01-30 15:59:08","","0.0000","562.00"
"2023-01-18 15:59:03","LONG","617.990000000","TQQQ","PROSHARES ULTRAPRO QQQ","19.4050","617.990000000","2023-01-30 10:27:19","22.2700","-1.20","-147.85","2023-01-19 00:00:00","179","18.5800","1766.00"
"2023-01-13 15:59:08","LONG","620.600000000","TQQQ","PROSHARES ULTRAPRO QQQ","20.1200","620.600000000","2023-01-18 13:08:20","19.4900","-0.93","-115.18","2023-01-18 13:08:00","180","19.4800","-396.00"
"2023-01-09 15:59:02","LONG","617.700000000","TQQQ","PROSHARES ULTRAPRO QQQ","17.9950","617.700000000","2023-01-10 15:59:18","18.4400","-0.43","-52.84","2023-01-10 10:45:00","179","17.7000","270.00"
"2023-01-05 15:59:14","LONG","671.640000000","TQQQ","PROSHARES ULTRAPRO QQQ","16.3350","671.640000000","2023-01-06 09:30:20","16.7000","0.00","0.00","2023-01-05 15:59:14","","0.0000","240.00"
"2022-12-27 15:59:10","LONG","688.170000000","TQQQ","PROSHARES ULTRAPRO QQQ","16.8150","688.170000000","2022-12-29 15:59:03","17.3650","-1.21","-142.69","2022-12-28 00:00:00","200","16.1000","373.00"
"2022-12-09 09:30:10","LONG","521.710000000","TQQQ","PROSHARES ULTRAPRO QQQ","21.0400","521.710000000","2022-12-14 14:08:47","21.5705","-0.49","-55.98","2022-12-12 00:00:00","151","20.6700","272.00"
"2022-12-07 15:59:15","LONG","515.910000000","TQQQ","PROSHARES ULTRAPRO QQQ","20.5680","515.910000000","2022-12-08 15:59:04","21.3033","-0.24","-26.63","2022-12-08 09:45:00","150","20.3900","374.00"
"2022-12-01 15:59:12","LONG","490.100000000","TQQQ","PROSHARES ULTRAPRO QQQ","23.7350","490.100000000","2022-12-06 09:59:10","21.4406","-2.87","-330.45","2022-12-06 09:59:00","142","21.4100","-1134.00"
"2022-11-29 15:59:20","LONG","529.830000000","TQQQ","PROSHARES ULTRAPRO QQQ","20.8200","529.830000000","2022-11-30 14:19:55","22.9050","-0.23","-26.12","2022-11-30 12:21:00","154","20.6500","1100.00"
"2022-11-16 15:59:05","LONG","510.980000000","TQQQ","PROSHARES ULTRAPRO QQQ","22.0400","510.980000000","2022-11-28 15:59:09","21.3050","-1.61","-179.30","2022-11-22 00:00:00","148","20.8300","-381.00"
"2022-11-11 14:59:01","LONG","495.900000000","TQQQ","PROSHARES ULTRAPRO QQQ","22.8250","495.900000000","2022-11-15 15:59:00","22.9100","-1.26","-144.53","2022-11-14 00:00:00","144","21.8200","32.00"
"2022-11-03 15:59:13","LONG","632.200000000","TQQQ","PROSHARES ULTRAPRO QQQ","17.1900","632.200000000","2022-11-04 15:59:06","17.8550","-0.57","-62.33","2022-11-04 14:06:00","183","16.8500","415.00"
"2022-10-26 15:59:11","LONG","538.820000000","TQQQ","PROSHARES ULTRAPRO QQQ","20.9850","538.820000000","2022-11-02 14:51:33","19.4100","-2.37","-266.42","2022-11-02 14:51:00","156","19.2800","-854.00"
"2022-10-18 15:59:18","LONG","585.800000000","TQQQ","PROSHARES ULTRAPRO QQQ","19.7400","585.800000000","2022-10-19 15:59:06","19.5250","-1.03","-124.01","2022-10-19 13:05:00","170","19.0100","-131.00"
"2022-09-28 15:59:12","LONG","587.830000000","TQQQ","PROSHARES ULTRAPRO QQQ","22.3350","587.830000000","2022-09-30 15:59:02","19.3000","-4.08","-520.79","2022-09-30 15:59:00","171","19.2800","-1789.00"
"2022-09-23 15:59:16","LONG","627.560000000","TQQQ","PROSHARES ULTRAPRO QQQ","21.2500","627.560000000","2022-09-26 15:59:03","21.0000","-0.55","-76.44","2022-09-26 13:59:00","182","20.8300","-162.00"
"2022-09-16 15:59:11","LONG","540.850000000","TQQQ","PROSHARES ULTRAPRO QQQ","24.7000","540.850000000","2022-09-21 15:59:02","23.3512","-1.54","-230.56","2022-09-21 15:59:00","157","23.2300","-734.00"
"2022-08-25 15:59:15","LONG","402.520000000","TQQQ","PROSHARES ULTRAPRO QQQ","34.3800","402.520000000","2022-08-26 10:38:46","32.3000","-1.63","-250.39","2022-08-26 10:38:00","117","32.2350","-845.00"
"2022-08-23 15:59:06","LONG","429.780000000","TQQQ","PROSHARES ULTRAPRO QQQ","32.4350","429.780000000","2022-08-24 15:58:57","32.7000","-0.26","-41.13","2022-08-24 09:35:00","125","32.1050","105.00"
"2022-08-02 15:59:13","LONG","428.040000000","TQQQ","PROSHARES ULTRAPRO QQQ","33.0019","428.040000000","2022-08-22 15:59:03","32.4550","-0.59","-92.09","2022-08-22 15:44:00","124","32.2600","-243.00"
"2022-07-28 15:59:10","LONG","427.460000000","TQQQ","PROSHARES ULTRAPRO QQQ","31.6232","427.460000000","2022-07-29 15:59:01","33.3583","0.00","0.00","2022-07-28 15:59:10","","0.0000","733.00"
"2022-07-26 15:59:07","LONG","443.120000000","TQQQ","PROSHARES ULTRAPRO QQQ","27.2734","443.120000000","2022-07-27 15:59:04","30.7878","0.00","0.00","2022-07-26 15:59:07","","0.0000","1548.00"
"2022-07-22 15:59:07","LONG","438.190000000","TQQQ","PROSHARES ULTRAPRO QQQ","29.4700","438.190000000","2022-07-26 11:32:54","27.5033","-1.75","-250.34","2022-07-26 11:32:00","127","27.5000","-871.00"
"2022-07-11 15:59:09","LONG","456.750000000","TQQQ","PROSHARES ULTRAPRO QQQ","26.0266","456.750000000","2022-07-19 15:59:06","28.5142","-2.46","-318.78","2022-07-14 00:00:00","133","23.6200","1127.00"
"2022-07-06 15:59:15","LONG","428.620000000","TQQQ","PROSHARES ULTRAPRO QQQ","26.1300","428.620000000","2022-07-07 15:59:04","27.8323","0.00","0.00","2022-07-06 15:59:15","","0.0000","721.00"
"2022-06-29 09:30:01","LONG","329.150000000","TQQQ","PROSHARES ULTRAPRO QQQ","24.7878","329.150000000","2022-06-29 15:59:00","24.9627","-0.52","-65.66","2022-06-29 09:45:00","95","24.1000","51.00"
"2022-06-03 15:59:09","LONG","495.320000000","TQQQ","PROSHARES ULTRAPRO QQQ","31.8709","495.320000000","2022-06-16 09:30:09","22.9433","-10.61","-1343.19","2022-06-14 00:00:00","144","22.5200","-4432.00"
"2022-06-10 15:59:11","LONG","84.100000000","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","56.3084","84.100000000","2022-06-13 09:30:41","61.8100","0.00","0.00","2022-06-10 15:59:11","","0.0000","461.00"
"2022-06-01 15:59:10","LONG","452.980000000","TQQQ","PROSHARES ULTRAPRO QQQ","32.4086","452.980000000","2022-06-02 15:59:15","34.9526","-0.82","-125.92","2022-06-02 00:00:00","131","31.4500","1143.00"
"2022-05-20 09:30:10","LONG","598.850000000","TQQQ","PROSHARES ULTRAPRO QQQ","28.6880","598.850000000","2022-05-20 12:42:34","25.5086","-3.61","-567.54","2022-05-20 12:42:00","174","25.4200","-1909.00"
"2022-05-19 09:30:12","LONG","609.290000000","TQQQ","PROSHARES ULTRAPRO QQQ","27.5864","609.290000000","2022-05-19 15:59:34","27.6517","-0.56","-96.54","2022-05-19 09:50:00","177","27.0400","35.00"
"2022-05-17 09:30:31","LONG","501.700000000","TQQQ","PROSHARES ULTRAPRO QQQ","32.4337","501.700000000","2022-05-17 15:59:10","32.8858","-1.02","-173.75","2022-05-17 10:46:00","146","31.2395","222.00"
"2022-05-09 15:59:07","LONG","539.110000000","TQQQ","PROSHARES ULTRAPRO QQQ","30.4437","539.110000000","2022-05-10 15:59:00","31.6847","-0.15","-25.60","2022-05-10 11:10:00","156","30.2800","664.00"
"2022-05-02 15:59:17","LONG","386.280000000","TQQQ","PROSHARES ULTRAPRO QQQ","38.2607","386.280000000","2022-05-04 15:58:58","42.2094","-1.30","-193.87","2022-05-04 11:31:00","112","36.5300","1517.00"
"2022-04-27 09:30:36","LONG","355.250000000","TQQQ","PROSHARES ULTRAPRO QQQ","38.4425","355.250000000","2022-04-28 15:59:00","41.8316","-0.80","-110.49","2022-04-27 10:32:00","103","37.3700","1197.00"
"2022-04-25 09:33:36","LONG","315.520000000","TQQQ","PROSHARES ULTRAPRO QQQ","40.8059","315.520000000","2022-04-25 15:59:00","43.0466","-0.35","-45.37","2022-04-25 09:47:00","92","40.3100","701.00"
"2022-04-19 15:58:51","LONG","267.090000000","TQQQ","PROSHARES ULTRAPRO QQQ","50.0702","267.090000000","2022-04-20 15:59:00","47.9140","-1.56","-203.72","2022-04-20 14:55:00","77","47.4400","-581.00"
"2022-04-11 15:59:05","LONG","70.470000000","TQQQ","PROSHARES ULTRAPRO QQQ","48.1332","70.470000000","2022-04-13 15:59:09","50.3208","-0.19","-25.41","2022-04-12 00:00:00","20","46.8900","153.00"
"2022-03-31 15:59:00","LONG","265.640000000","TQQQ","PROSHARES ULTRAPRO QQQ","58.1986","265.640000000","2022-04-11 09:30:25","49.8607","-4.64","-648.53","2022-04-11 09:30:00","77","49.7800","-2220.00"
"2022-03-21 15:59:01","LONG","258.100000000","TQQQ","PROSHARES ULTRAPRO QQQ","52.9072","258.100000000","2022-03-31 09:46:58","59.5622","0.00","0.00","2022-03-21 15:59:01","","0.0000","1713.00"
"2022-03-14 15:59:20","LONG","307.980000000","TQQQ","PROSHARES ULTRAPRO QQQ","39.8217","307.980000000","2022-03-15 15:59:01","43.5852","0.00","0.00","2022-03-14 15:59:20","","0.0000","1153.00"
"2022-03-04 15:59:12","LONG","129.340000000","TQQQ","PROSHARES ULTRAPRO QQQ","45.6619","129.340000000","2022-03-08 15:58:56","42.1023","-1.04","-135.10","2022-03-08 09:32:00","37","42.0600","-463.00"
"2022-03-02 15:59:18","LONG","48.720000000","TQQQ","PROSHARES ULTRAPRO QQQ","52.6647","48.720000000","2022-03-04 09:30:05","49.3490","-0.37","-49.45","2022-03-04 09:30:00","14","49.1650","-163.00"
"2022-02-28 15:59:16","LONG","64.960000000","TQQQ","PROSHARES ULTRAPRO QQQ","52.5220","64.960000000","2022-03-02 09:30:17","50.6115","-0.51","-69.18","2022-03-01 00:00:00","19","48.8500","-125.00"
"2022-02-25 15:59:09","LONG","65.540000000","TQQQ","PROSHARES ULTRAPRO QQQ","51.8650","65.540000000","2022-02-28 09:30:04","50.5084","-0.21","-28.79","2022-02-28 09:30:00","19","50.3500","-90.00"
"2022-02-23 15:59:04","LONG","76.560000000","TQQQ","PROSHARES ULTRAPRO QQQ","45.1378","76.560000000","2022-02-24 09:32:12","41.6589","-0.72","-100.53","2022-02-24 00:00:00","22","40.6100","-268.00"
"2022-02-23 09:33:08","LONG","70.760000000","TQQQ","PROSHARES ULTRAPRO QQQ","50.3158","70.760000000","2022-02-23 14:23:13","46.4739","-0.57","-80.35","2022-02-23 14:23:00","21","46.4001","-273.00"
"2022-02-18 15:59:00","LONG","70.760000000","TQQQ","PROSHARES ULTRAPRO QQQ","50.2895","70.760000000","2022-02-22 09:30:29","49.1752","-0.20","-28.31","2022-02-22 09:30:00","21","48.9100","-80.00"
"2022-02-17 15:59:29","LONG","69.310000000","TQQQ","PROSHARES ULTRAPRO QQQ","52.1526","69.310000000","2022-02-18 13:17:27","49.3916","-0.39","-55.94","2022-02-18 13:17:00","20","49.3695","-192.00"
"2022-02-15 09:43:22","LONG","267.380000000","TQQQ","PROSHARES ULTRAPRO QQQ","57.0036","267.380000000","2022-02-17 14:39:12","53.1908","-2.03","-298.03","2022-02-17 14:39:00","77","53.1600","-1024.00"
