"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-08-24 09:54:27","LONG","1000","UNL","UNITED STATES 12 MONTH NATURAL","26.0825","1000","2023-01-09 09:30:18","15.5100","-4.87","-11122.50","2023-01-06 00:00:00","1000","14.9600","-10586.00"
"2022-09-15 12:00:17","LONG","7","QNGZ3","Natural Gas","6.1269","7","2023-01-08 18:35:54","4.5210","-52.20","-119200.00","2023-01-06 00:00:00","7","4.4240","-112466.00"
"2022-09-15 11:58:10","LONG","7","QNGN3","Natural Gas","5.6249","7","2023-01-08 18:35:25","3.7040","-63.76","-145590.00","2023-01-06 00:00:00","7","3.5450","-134516.00"
"2022-10-27 22:17:09","LONG","4","QHOZ2","Heating Oil","3.7109","4","2022-11-30 12:46:00","3.3823","-23.35","-90342.00","2022-11-29 00:00:00","4","3.1732","-55245.00"
"2022-08-25 13:59:23","SHORT","5","UNL2221J30","UNL Oct21'22 30 call","1.9500","5","2022-10-22 09:35:14","0.0000","0.00","0.00","2022-08-25 13:59:23","","0.0000","972.00"
"2022-09-09 07:08:50","LONG","5","QNGZ3","Natural Gas","6.0540","5","2022-09-14 12:48:55","6.2730","-1.99","-10600.00","2022-09-09 10:24:00","5","5.8420","10910.00"
"2022-09-09 07:03:22","LONG","5","QNGN3","Natural Gas","5.5600","5","2022-09-14 12:47:49","5.8090","-2.01","-10750.00","2022-09-09 10:22:00","5","5.3450","12410.00"
"2022-09-01 12:30:41","LONG","5","QNGN3","Natural Gas","5.8790","5","2022-09-06 14:41:08","5.6720","-2.49","-13700.00","2022-09-06 14:05:00","5","5.6050","-10390.00"
"2022-09-01 12:29:28","LONG","10","QNGJ4","Natural Gas","4.9300","10","2022-09-06 14:40:38","4.8125","-2.29","-12500.00","2022-09-06 14:40:00","10","4.8050","-11830.00"
"2022-08-16 11:49:37","LONG","8","QNGN3","Natural Gas","5.6080","8","2022-08-29 13:10:27","5.8760","-1.92","-10400.00","2022-08-23 00:00:00","8","5.4780","21376.00"
"2022-06-09 15:29:38","LONG","16","QNGJ4","Natural Gas","4.7800","16","2022-08-29 13:10:22","4.8870","-38.43","-118660.00","2022-07-06 00:00:00","12","3.8960","16992.00"
"2022-06-14 09:48:24","LONG","11","QNGN3","Natural Gas","5.2029","11","2022-08-16 09:30:59","5.5930","-29.02","-89630.00","2022-07-06 00:00:00","8","4.1860","42822.00"
"2022-07-08 08:00:08","LONG","6","@WU2","WHEAT","840.4583","6","2022-07-27 22:30:53","802.2500","-6.90","-25937.50","2022-07-22 00:00:00","6","754.0000","-11511.00"
"2022-06-08 12:06:12","LONG","13","QNGJ4","Natural Gas","4.9000","13","2022-06-09 13:48:19","5.0000","-5.47","-25350.00","2022-06-08 20:26:00","13","4.7050","12896.00"
"2022-06-08 12:04:48","LONG","8","QNGN3","Natural Gas","5.8998","8","2022-06-09 12:02:27","5.9655","-5.98","-26140.00","2022-06-09 00:00:00","8","5.5730","5196.00"
"2022-06-08 08:41:22","LONG","6","QNGN3","Natural Gas","5.8530","6","2022-06-08 11:39:19","5.9980","0.00","0.00","2022-06-08 08:41:22","","0.0000","8652.00"
"2022-06-06 14:43:43","LONG","13","QNGJ4","Natural Gas","4.7074","13","2022-06-08 11:39:14","4.8700","-0.45","-2000.00","2022-06-06 15:19:00","10","4.6800","21036.00"
"2022-06-06 14:42:08","LONG","6","QNGM3","Natural Gas","5.6280","6","2022-06-07 19:20:48","5.7870","-0.82","-3660.00","2022-06-06 18:23:00","6","5.5670","9492.00"
"2022-06-02 08:31:01","LONG","6","QNGM3","Natural Gas","5.2830","6","2022-06-06 11:16:07","5.6100","-2.23","-9000.00","2022-06-03 00:00:00","6","5.1330","19572.00"
"2022-06-01 22:33:29","LONG","10","QNGJ4","Natural Gas","4.4630","10","2022-06-06 11:15:46","4.6490","0.00","0.00","2022-06-01 22:33:29","","0.0000","18520.00"
"2022-05-04 10:42:00","LONG","7","@GFQ2","FEEDER CATTLE","169.4821","7","2022-06-06 11:15:43","172.5750","-6.93","-23387.50","2022-05-23 00:00:00","7","162.8000","10769.00"
"2022-04-11 21:34:15","LONG","9","QNGJ4","Natural Gas","4.0178","9","2022-06-01 13:30:38","4.3500","-8.08","-28675.00","2022-04-25 00:00:00","5","3.4200","29823.00"
"2022-04-20 22:33:03","SHORT","2","QNGM2","Natural Gas","6.9550","2","2022-04-25 16:10:40","7.0060","-1.79","-6380.00","2022-04-21 00:00:00","2","7.2740","-1036.00"
"2022-04-20 12:26:25","SHORT","3","QNGM3","Natural Gas","4.4523","3","2022-04-25 16:10:29","4.1970","-0.45","-1610.01","2022-04-20 13:26:00","3","4.5060","7636.00"
"2022-04-18 22:51:13","LONG","3","QNGJ3","Natural Gas","4.9996","3","2022-04-19 12:18:53","4.7470","-2.64","-9558.00","2022-04-19 11:10:00","3","4.6810","-7602.00"
"2022-04-14 08:24:05","LONG","3","QNGJ3","Natural Gas","4.8060","3","2022-04-18 22:34:31","4.9750","-0.43","-1560.00","2022-04-14 10:30:00","3","4.7540","5046.00"
"2022-04-07 09:45:45","SHORT","4","QRBM2","RBOB Gasoline","3.0469","4","2022-04-11 11:02:10","3.0507","-3.35","-12112.80","2022-04-08 00:00:00","4","3.1190","-662.00"
"2022-04-07 09:45:21","LONG","4","QHOM2","Heating Oil","3.1766","4","2022-04-11 11:02:05","3.1837","-5.62","-19868.10","2022-04-07 12:14:00","4","3.0583","1167.00"
"2022-04-07 09:35:35","LONG","3","QNGJ3","Natural Gas","4.3730","3","2022-04-11 11:01:48","4.6420","-0.25","-900.00","2022-04-07 10:24:00","3","4.3430","8046.00"
"2022-03-18 11:52:25","LONG","3","QNGN2","Natural Gas","5.4973","3","2022-04-11 11:01:44","6.6820","-0.36","-1220.00","2022-03-21 00:00:00","1","4.8860","35516.00"
"2022-03-18 11:50:47","SHORT","3","QNGM2","Natural Gas","5.4417","3","2022-04-11 11:01:41","6.6210","-10.42","-37510.00","2022-04-11 09:18:00","3","6.6920","-35404.00"
"2022-03-31 09:30:17","SHORT","2","@LEV2","LIVE CATTLE","144.8000","2","2022-04-07 09:30:25","142.9000","-0.10","-360.00","2022-03-31 12:15:00","2","145.2500","1504.00"
"2022-03-18 12:07:34","SHORT","1","@LEM2","LIVE CATTLE","136.7750","1","2022-04-07 09:30:23","134.7500","-0.20","-700.00","2022-03-29 00:00:00","1","138.5250","802.00"
"2022-03-27 19:59:33","LONG","3","QNGJ3","Natural Gas","3.9900","3","2022-04-05 20:52:32","4.3290","-0.83","-2880.00","2022-03-29 00:00:00","3","3.8940","10146.00"
"2022-03-31 09:30:19","LONG","2","@LEG3","LIVE CATTLE","152.5250","2","2022-04-05 11:37:02","151.0000","-0.39","-1380.00","2022-04-05 11:32:00","2","150.8000","-1236.00"
"2022-03-18 12:07:11","LONG","1","@GFV2","FEEDER CATTLE","185.2000","1","2022-04-05 11:36:46","176.8750","-1.18","-4225.00","2022-04-05 11:32:00","1","176.7500","-4171.00"
"2022-03-18 12:00:57","SHORT","1","QRBK2","RBOB Gasoline","3.1619","1","2022-03-24 18:00:17","3.3600","-3.35","-11650.80","2022-03-24 04:07:00","1","3.4393","-8328.00"
"2022-03-18 12:00:21","LONG","1","QHOK2","Heating Oil","3.3108","1","2022-03-24 18:00:15","3.7987","-0.07","-243.60","2022-03-18 12:04:00","1","3.3050","20484.00"
"2022-03-18 11:51:34","LONG","1","QNGQ2","Natural Gas","5.0130","1","2022-03-18 11:51:55","5.0110","-0.01","-20.00","2022-03-18 11:51:55","1","5.0110","-28.00"
"2022-03-09 11:10:30","SHORT","3","QRBJ2","RBOB Gasoline","3.4076","3","2022-03-15 07:24:21","3.0402","-0.56","-2291.10","2022-03-09 11:15:00","2","3.5726","46266.00"
"2022-03-09 09:55:34","LONG","4","QHOJ2","Heating Oil","3.6362","4","2022-03-15 07:24:11","2.9813","-31.89","-109906.00","2022-03-15 07:23:00","4","2.9820","-110055.00"
"2022-03-09 10:09:44","LONG","2","@WK2","WHEAT","1207.8750","2","2022-03-09 20:28:26","1131.5000","-2.45","-9887.50","2022-03-09 20:07:00","2","1109.0000","-7654.00"
"2022-03-08 11:05:45","LONG","2","QRBU2","RBOB Gasoline","3.2334","2","2022-03-08 11:42:09","3.2661","0.00","0.00","2022-03-08 11:05:45","","0.0000","2731.00"
"2022-03-08 11:05:36","LONG","2","QRBQ2","RBOB Gasoline","3.3434","2","2022-03-08 11:42:05","3.3853","0.00","0.00","2022-03-08 11:05:36","","0.0000","3504.00"
"2022-03-08 11:05:11","LONG","2","QRBM2","RBOB Gasoline","3.5791","2","2022-03-08 11:42:01","3.6333","0.00","0.00","2022-03-08 11:05:11","","0.0000","4537.00"
"2022-03-08 11:04:56","LONG","2","QRBN2","RBOB Gasoline","3.4603","2","2022-03-08 11:41:59","3.5071","-0.00","-16.80","2022-03-08 11:30:00","2","3.4601","3915.00"
"2022-03-08 11:04:42","LONG","4","QRBK2","RBOB Gasoline","3.7056","4","2022-03-08 11:41:56","3.7496","-0.22","-848.40","2022-03-08 11:12:00","4","3.7005","7364.00"
"2022-03-08 11:04:37","LONG","2","QRBJ2","RBOB Gasoline","3.7636","2","2022-03-08 11:41:52","3.8130","-0.16","-613.20","2022-03-08 11:12:00","2","3.7563","4134.00"
"2022-03-07 10:29:16","LONG","1","QRBN2","RBOB Gasoline","3.3315","1","2022-03-07 13:37:12","3.3929","-0.33","-1255.80","2022-03-07 12:21:00","1","3.3016","2571.00"
"2022-03-07 10:28:40","LONG","1","QRBM2","RBOB Gasoline","3.4474","1","2022-03-07 13:36:15","3.5005","-0.42","-1562.40","2022-03-07 12:21:00","1","3.4102","2222.00"
"2022-03-07 10:28:16","LONG","1","QRBJ2","RBOB Gasoline","3.6087","1","2022-03-07 13:36:15","3.6612","-0.45","-1709.40","2022-03-07 12:21:00","1","3.5680","2197.00"
"2022-03-07 10:28:22","LONG","1","QRBK2","RBOB Gasoline","3.5449","1","2022-03-07 13:36:09","3.6005","-0.42","-1566.60","2022-03-07 12:21:00","1","3.5076","2327.00"
"2022-03-07 10:29:25","LONG","1","QRBQ2","RBOB Gasoline","3.2213","1","2022-03-07 13:05:38","3.2703","-0.17","-630.00","2022-03-07 12:20:00","1","3.2063","2050.00"
"2022-03-07 10:29:33","LONG","1","QRBU2","RBOB Gasoline","3.1072","1","2022-03-07 12:58:33","3.1510","-0.13","-483.00","2022-03-07 10:33:00","1","3.0957","1832.00"
"2022-03-04 14:54:15","LONG","1","QRBU2","RBOB Gasoline","3.0526","1","2022-03-06 18:32:37","3.2367","-0.12","-310.80","2022-03-04 14:57:00","1","3.0452","7724.00"
"2022-03-04 14:54:08","LONG","1","QRBQ2","RBOB Gasoline","3.1551","1","2022-03-06 18:30:04","3.3702","-0.10","-310.80","2022-03-04 16:08:00","1","3.1477","9026.00"
"2022-03-04 14:53:55","LONG","1","QRBN2","RBOB Gasoline","3.2549","1","2022-03-06 18:29:59","3.4822","-0.13","-403.20","2022-03-04 16:06:00","1","3.2453","9539.00"
"2022-03-04 14:53:49","LONG","1","QRBM2","RBOB Gasoline","3.3615","1","2022-03-06 18:29:57","3.5987","-0.15","-483.00","2022-03-04 16:08:00","1","3.3500","9954.00"
"2022-03-04 14:53:39","LONG","1","QRBK2","RBOB Gasoline","3.4594","1","2022-03-06 18:29:54","3.7035","-0.18","-571.20","2022-03-04 16:09:00","1","3.4458","10244.00"
"2022-03-04 14:53:28","LONG","1","QRBJ2","RBOB Gasoline","3.5237","1","2022-03-06 18:29:52","3.7800","-0.19","-596.40","2022-03-04 16:09:00","1","3.5095","10757.00"
"2022-03-02 16:54:48","LONG","3","QRBU2","RBOB Gasoline","2.9460","3","2022-03-04 14:50:46","3.0503","-4.69","-12121.20","2022-03-03 00:00:00","3","2.8498","13118.00"
"2022-03-02 16:54:42","LONG","3","QRBQ2","RBOB Gasoline","3.0425","3","2022-03-04 14:50:43","3.1517","-4.76","-12306.00","2022-03-03 00:00:00","3","2.9448","13739.00"
"2022-03-02 16:54:37","LONG","3","QRBN2","RBOB Gasoline","3.1463","3","2022-03-04 14:50:40","3.2515","-5.71","-14750.40","2022-03-03 00:00:00","3","3.0292","13235.00"
"2022-03-02 16:54:31","LONG","3","QRBM2","RBOB Gasoline","3.2521","3","2022-03-04 14:50:38","3.3565","-6.20","-16027.20","2022-03-03 00:00:00","3","3.1249","13130.00"
"2022-03-02 16:54:24","LONG","3","QRBK2","RBOB Gasoline","3.3407","3","2022-03-04 14:50:35","3.4518","-6.58","-17010.00","2022-03-03 00:00:00","3","3.2057","13975.00"
"2022-03-02 16:54:17","LONG","3","QRBJ2","RBOB Gasoline","3.3798","3","2022-03-04 14:50:32","3.5139","-6.77","-17493.00","2022-03-03 00:00:00","3","3.2410","16868.00"
"2022-03-02 13:52:52","LONG","2","QRBU2","RBOB Gasoline","2.8446","2","2022-03-02 14:45:18","2.8887","0.00","0.00","2022-03-02 13:52:52","","0.0000","3688.00"
"2022-03-02 13:52:45","LONG","2","QRBQ2","RBOB Gasoline","2.9398","2","2022-03-02 14:45:14","2.9910","0.00","0.00","2022-03-02 13:52:45","","0.0000","4285.00"
"2022-03-02 13:52:38","LONG","2","QRBN2","RBOB Gasoline","3.0357","2","2022-03-02 14:45:11","3.0919","0.00","0.00","2022-03-02 13:52:38","","0.0000","4705.00"
"2022-03-02 13:52:32","LONG","2","QRBM2","RBOB Gasoline","3.1287","2","2022-03-02 14:45:09","3.1921","0.00","0.00","2022-03-02 13:52:32","","0.0000","5310.00"
"2022-03-02 13:52:21","LONG","2","QRBK2","RBOB Gasoline","3.2072","2","2022-03-02 14:45:05","3.2739","0.00","0.00","2022-03-02 13:52:21","","0.0000","5587.00"
"2022-03-02 13:52:12","LONG","2","QRBJ2","RBOB Gasoline","3.2395","2","2022-03-02 14:45:03","3.3089","0.00","0.00","2022-03-02 13:52:12","","0.0000","5814.00"
"2022-03-02 10:30:00","LONG","2","QRBU2","RBOB Gasoline","2.8094","2","2022-03-02 12:16:34","2.8182","-1.52","-2990.40","2022-03-02 10:56:00","2","2.7738","723.00"
"2022-03-02 10:29:43","LONG","2","QRBQ2","RBOB Gasoline","2.9000","2","2022-03-02 12:16:29","2.9156","-1.61","-3158.40","2022-03-02 10:56:00","2","2.8624","1294.00"
"2022-03-02 10:29:26","LONG","2","QRBN2","RBOB Gasoline","2.9919","2","2022-03-02 12:16:16","3.0112","-1.80","-3536.40","2022-03-02 10:56:00","2","2.9498","1605.00"
"2022-03-02 10:29:10","LONG","2","QRBM2","RBOB Gasoline","3.0814","2","2022-03-02 12:16:13","3.1026","-2.05","-4032.00","2022-03-02 10:56:00","2","3.0334","1765.00"
"2022-03-02 10:29:02","LONG","2","QRBK2","RBOB Gasoline","3.1575","2","2022-03-02 12:16:10","3.1830","-2.17","-4267.20","2022-03-02 10:56:00","2","3.1067","2126.00"
"2022-03-02 10:28:53","LONG","2","QRBJ2","RBOB Gasoline","3.1867","2","2022-03-02 12:16:05","3.2118","-2.05","-4023.60","2022-03-02 10:56:00","2","3.1388","2092.00"
"2022-03-02 06:03:43","LONG","2","QRBU2","RBOB Gasoline","2.8055","2","2022-03-02 07:51:52","2.8488","0.00","0.00","2022-03-02 06:03:43","","0.0000","3621.00"
"2022-03-02 06:03:12","LONG","2","QRBQ2","RBOB Gasoline","2.9038","2","2022-03-02 07:51:48","2.9438","0.00","0.00","2022-03-02 06:03:12","","0.0000","3344.00"
"2022-03-02 06:03:02","LONG","2","QRBN2","RBOB Gasoline","2.9940","2","2022-03-02 07:51:44","3.0378","0.00","0.00","2022-03-02 06:03:02","","0.0000","3663.00"
"2022-03-02 06:02:49","LONG","2","QRBM2","RBOB Gasoline","3.0775","2","2022-03-02 07:51:28","3.1263","0.00","0.00","2022-03-02 06:02:49","","0.0000","4083.00"
"2022-03-02 06:02:30","LONG","2","QRBK2","RBOB Gasoline","3.1519","2","2022-03-02 07:51:25","3.2029","0.00","0.00","2022-03-02 06:02:30","","0.0000","4268.00"
"2022-03-02 06:02:21","LONG","2","QRBJ2","RBOB Gasoline","3.1815","2","2022-03-02 07:51:19","3.2372","-0.07","-126.00","2022-03-02 06:05:00","2","3.1800","4663.00"
"2022-03-01 07:51:06","SHORT","1","QRBN2","RBOB Gasoline","2.9056","1","2022-03-01 07:51:31","2.9076","-0.05","-84.00","2022-03-01 07:51:31","1","2.9076","-92.00"
"2022-02-28 11:41:31","LONG","1","QRBQ2","RBOB Gasoline","2.7328","1","2022-03-01 07:51:25","2.8302","-0.01","-8.40","2022-02-28 14:29:00","1","2.7326","4083.00"
"2022-02-28 09:35:52","LONG","1","QRBN2","RBOB Gasoline","2.7996","1","2022-03-01 07:50:59","2.9059","-0.24","-327.60","2022-02-28 11:41:00","1","2.7918","4457.00"
"2022-02-28 09:34:28","LONG","2","QRBM2","RBOB Gasoline","2.8595","2","2022-03-01 07:50:55","2.9766","-0.63","-865.20","2022-02-28 11:41:00","2","2.8492","9820.00"
"2022-02-28 07:58:00","LONG","2","QRBJ2","RBOB Gasoline","2.9400","2","2022-03-01 07:50:51","3.0570","-1.19","-1638.00","2022-02-28 11:41:00","2","2.9205","9812.00"
"2022-02-28 07:57:18","LONG","2","QRBK2","RBOB Gasoline","2.9144","2","2022-03-01 07:50:48","3.0306","-1.07","-1470.00","2022-02-28 11:41:00","2","2.8969","9745.00"
"2022-02-10 21:30:31","LONG","1","QRBQ2","RBOB Gasoline","2.6178","1","2022-02-27 22:58:47","2.7839","-1.58","-1419.60","2022-02-18 00:00:00","1","2.5840","6968.00"
"2022-02-10 21:30:16","LONG","1","QRBN2","RBOB Gasoline","2.6654","1","2022-02-27 22:58:44","2.8452","-1.64","-1470.00","2022-02-18 00:00:00","1","2.6304","7544.00"
"2022-02-10 21:29:19","LONG","2","QRBM2","RBOB Gasoline","2.7894","2","2022-02-27 22:58:41","2.9054","-1.91","-1713.60","2022-02-18 00:00:00","1","2.6695","9724.00"
"2022-02-10 21:29:03","LONG","2","QRBK2","RBOB Gasoline","2.8325","2","2022-02-27 22:58:39","2.9583","-2.04","-1827.00","2022-02-18 00:00:00","1","2.7103","10551.00"
"2022-02-10 21:28:30","LONG","2","QRBJ2","RBOB Gasoline","2.8590","2","2022-02-27 22:58:36","2.9869","-2.42","-2171.40","2022-02-18 00:00:00","1","2.7316","10728.00"
"2021-11-26 09:45:25","SHORT","1","QNGF2","Natural Gas","5.2970","1","2021-11-26 09:47:10","5.3010","-0.02","-40.00","2021-11-26 09:47:10","1","5.3010","-48.00"
"2021-11-07 22:48:54","LONG","2","QNGH2","Natural Gas","5.1820","2","2021-11-26 09:46:57","4.8260","-5.19","-11000.00","2021-11-09 00:00:00","2","4.6320","-7136.00"
"2021-11-26 09:44:48","SHORT","2","QRBH2","RBOB Gasoline","2.0949","2","2021-11-26 09:46:42","2.0935","0.00","0.00","2021-11-26 09:44:48","","0.0000","102.00"
"2021-11-07 22:48:33","LONG","2","QNGG2","Natural Gas","5.5160","2","2021-11-26 09:45:46","5.0970","-5.84","-12380.00","2021-11-09 00:00:00","2","4.8970","-8396.00"
"2021-11-07 22:48:16","LONG","2","QNGF2","Natural Gas","5.6520","2","2021-11-26 09:45:11","5.2070","-6.15","-13040.00","2021-11-09 00:00:00","2","5.0000","-8916.00"
"2021-11-07 22:47:08","LONG","2","QRBH2","RBOB Gasoline","2.2770","2","2021-11-26 09:44:27","2.0949","-9.48","-15262.80","2021-11-26 09:41:00","2","2.0953","-15312.00"
"2021-11-07 22:46:47","LONG","2","QRBG2","RBOB Gasoline","2.2742","2","2021-11-26 09:44:06","2.0911","-9.81","-15800.40","2021-11-26 09:41:00","2","2.0861","-15396.00"
"2021-11-07 22:46:23","LONG","2","QRBF2","RBOB Gasoline","2.2928","2","2021-11-26 09:43:56","2.1029","-10.16","-16354.80","2021-11-26 09:41:00","2","2.0981","-15968.00"
"2021-11-07 22:40:07","LONG","2","QHOG2","Heating Oil","2.4411","2","2021-11-26 09:43:46","2.2026","-12.72","-20479.20","2021-11-26 09:41:00","2","2.1973","-20050.00"
"2021-11-07 22:39:47","LONG","2","QHOF2","Heating Oil","2.4624","2","2021-11-26 09:43:37","2.2052","-13.70","-22050.00","2021-11-26 09:41:00","2","2.1999","-21621.00"
"2021-11-07 22:39:20","LONG","2","QHOZ1","Heating Oil","2.4755","2","2021-11-26 09:43:28","2.2086","-14.17","-22806.00","2021-11-26 09:41:00","2","2.2040","-22436.00"
"2021-08-19 03:45:05","LONG","1","QWZ1","Liffe Sugar White","506.0000","1","2021-09-09 03:45:00","503.9000","-0.34","-785.00","2021-08-23 00:00:00","1","490.3000","-113.00"
"2021-08-19 18:00:16","LONG","1","QHOV1","Heating Oil","1.9667","1","2021-09-08 13:16:01","2.1227","-1.26","-2923.20","2021-08-20 00:00:00","1","1.8971","6544.00"
"2021-08-19 18:00:14","SHORT","1","QHOX1","Heating Oil","1.9662","1","2021-09-08 13:15:57","2.1206","-3.93","-8920.80","2021-09-03 00:00:00","1","2.1786","-6493.00"
"2021-08-19 09:30:37","LONG","1","@LEG2","LIVE CATTLE","137.6750","1","2021-09-08 13:15:52","133.1750","-0.83","-1890.00","2021-09-08 11:02:00","1","132.9500","-1808.00"
"2021-08-19 09:30:35","LONG","1","@LEJ2","LIVE CATTLE","140.3500","1","2021-09-08 13:15:45","136.7250","-0.71","-1600.00","2021-09-08 11:02:00","1","136.3500","-1458.00"
"2021-08-19 09:30:33","SHORT","1","@LEV1","LIVE CATTLE","128.2750","1","2021-09-08 13:15:40","123.2250","-0.79","-1830.00","2021-08-24 00:00:00","1","132.8500","2012.00"
"2021-08-19 03:45:07","SHORT","1","QWH2","Liffe Sugar White","512.4000","1","2021-09-08 13:15:32","512.4000","-0.18","-420.00","2021-08-31 00:00:00","1","520.8000","-8.00"
"2021-08-18 21:20:22","SHORT","1","QNGH2","Natural Gas","3.7700","1","2021-08-31 19:52:36","4.1530","-1.92","-4410.00","2021-08-30 00:00:00","1","4.2110","-3838.00"
"2021-08-29 18:10:28","LONG","1","QNGV1","Natural Gas","4.4760","1","2021-08-31 19:52:26","4.3930","-1.14","-2610.00","2021-08-31 08:23:00","1","4.2150","-838.00"
"2021-08-18 21:17:26","LONG","1","@CK2","CORN","573.0000","1","2021-08-31 10:04:24","541.7500","-0.69","-1575.00","2021-08-31 10:04:00","1","541.5000","-1571.00"
"2021-08-18 21:12:55","LONG","1","@QHV1","MINY HEATING OIL","2.0250","1","2021-08-19 18:00:12","2.0250","-0.49","-1134.00","2021-08-19 00:00:00","1","1.9710","-8.00"
"2021-07-08 14:38:48","LONG","2","QHGZ1","Copper","425.5500","2","2021-07-26 10:16:51","452.8500","-1.90","-4500.00","2021-07-19 00:00:00","2","416.5500","13634.00"
"2021-07-08 14:38:21","SHORT","2","QHGU1","Copper","425.7000","2","2021-07-26 10:16:43","458.6000","-7.10","-16600.00","2021-07-26 10:16:00","2","458.9000","-16466.00"
"2021-06-15 08:38:18","LONG","1","@CZ1","CORN","567.7500","1","2021-07-06 09:35:08","542.2500","-1.11","-2675.00","2021-06-24 00:00:00","1","514.2500","-1283.00"
"2021-06-15 08:37:52","SHORT","1","@CU1","CORN","585.7500","1","2021-07-06 09:35:04","555.7500","-0.85","-2012.50","2021-07-01 00:00:00","1","626.0000","1492.00"
"2021-06-08 13:00:33","LONG","2","QHGZ1","Copper","456.5500","2","2021-07-06 09:34:57","432.1500","-9.48","-22775.00","2021-06-21 00:00:00","2","411.0000","-12216.00"
"2021-06-08 13:00:08","SHORT","2","QHGU1","Copper","456.2000","2","2021-07-06 09:34:38","432.7500","-0.80","-1950.00","2021-06-11 00:00:00","2","460.1000","11709.00"
"2021-06-15 09:30:20","LONG","1","@GFF2","FEEDER CATTLE","160.9000","1","2021-07-01 09:40:00","159.0750","-0.40","-950.00","2021-07-01 09:34:00","1","159.0000","-921.00"
"2021-06-08 12:54:31","LONG","2","QCLF2","CRUDE OIL","66.5100","2","2021-06-30 16:45:47","69.4600","-0.63","-1540.00","2021-06-10 00:00:00","2","65.7400","5884.00"
"2021-06-08 12:54:06","SHORT","2","QCLZ1","CRUDE OIL","67.0900","2","2021-06-30 16:45:43","70.1800","-3.31","-7960.00","2021-06-28 00:00:00","2","71.0700","-6196.00"
"2021-06-15 08:42:16","LONG","1","QNGK2","Natural Gas","2.7760","1","2021-06-30 16:39:36","2.9140","-0.17","-410.00","2021-06-16 00:00:00","1","2.7350","1372.00"
"2021-06-15 08:41:45","SHORT","1","QNGH2","Natural Gas","3.3120","1","2021-06-30 16:39:30","3.5540","-1.27","-3060.00","2021-06-29 00:00:00","1","3.6180","-2428.00"
"2021-06-28 14:50:06","SHORT","1","@USU1","US T-BOND","160.0625","1","2021-06-30 04:19:50","160.3125","-0.10","-250.00","2021-06-30 04:19:00","1","160.3120","-258.00"
"2021-06-15 15:19:50","SHORT","1","QNGU1","Natural Gas","3.2290","1","2021-06-22 10:38:09","3.2570","-0.24","-570.00","2021-06-22 08:37:00","1","3.2860","-288.00"
"2021-06-15 09:30:18","SHORT","1","@HEV1","LEAN HOGS","93.9000","1","2021-06-22 10:35:00","87.4250","-0.09","-220.00","2021-06-15 09:45:00","1","94.4500","2582.00"
"2021-06-18 10:59:00","SHORT","5","@MESU1","MICRO E-MINI S&P 500","4168.0000","5","2021-06-18 12:29:42","4178.0000","-0.10","-250.00","2021-06-18 12:29:00","5","4178.0000","-255.00"
"2021-06-15 08:36:23","LONG","1","QGCZ1","Gold 100 oz","1871.2000","1","2021-06-17 06:18:30","1806.8000","-2.66","-6460.00","2021-06-17 06:18:00","1","1806.6000","-6448.00"
"2021-06-15 08:40:32","LONG","1","QNGZ1","Natural Gas","3.5070","1","2021-06-15 15:19:24","3.4100","-0.40","-980.00","2021-06-15 15:07:00","1","3.4090","-978.00"
"2021-06-15 15:16:10","SHORT","1","@QGU1","MINY NATURAL GAS","3.2300","1","2021-06-15 15:19:08","3.2350","-0.01","-13.00","2021-06-15 15:19:08","1","3.2350","-21.00"
"2021-06-15 08:39:44","SHORT","1","QNGU2","Natural Gas","2.8240","1","2021-06-15 15:15:35","2.8060","-0.09","-220.00","2021-06-15 10:15:00","1","2.8460","172.00"
"2021-06-15 08:38:52","SHORT","1","@QGU1","MINY NATURAL GAS","3.3300","1","2021-06-15 08:39:58","3.3350","-0.01","-13.00","2021-06-15 08:39:58","1","3.3350","-21.00"
"2021-05-05 22:25:46","LONG","2","@SMV1","SOYBEAN MEAL","404.8000","2","2021-06-11 10:00:16","387.5000","-2.36","-5720.00","2021-05-26 00:00:00","2","376.2000","-3476.00"
"2021-05-05 22:25:28","SHORT","2","@SMU1","SOYBEAN MEAL","413.0000","2","2021-06-11 10:00:08","386.2000","-2.18","-5480.00","2021-05-12 00:00:00","2","440.4000","5344.00"
"2021-06-02 07:49:02","LONG","1","@CCU1","COCOA","2452.0000","1","2021-06-08 12:50:21","2425.0000","-0.23","-570.00","2021-06-08 08:07:00","1","2395.0000","-278.00"
"2021-05-06 09:30:04","LONG","2","@LEJ2","LIVE CATTLE","132.6375","2","2021-06-08 12:49:07","135.3000","-0.91","-2210.00","2021-06-01 00:00:00","2","129.8750","2114.00"
"2021-05-06 09:30:04","SHORT","2","@HEZ1","LEAN HOGS","83.4750","2","2021-06-08 12:48:59","88.0500","-1.63","-3980.00","2021-06-08 09:35:00","2","88.4500","-3676.00"
"2021-05-05 22:22:21","SHORT","2","@SU1","SOYBEANS","1422.5000","2","2021-06-08 12:48:39","1483.2500","-3.61","-8825.00","2021-06-07 00:00:00","2","1510.7500","-6091.00"
