"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-01-31 11:20:00","LONG","25","NZD/JPY","NZD/JPY","70.1607","25","2020-02-02 23:34:07","70.1647","-0.19","-490.88","2020-02-02 18:12:00","25","69.9480","9.00"
"2020-01-12 22:34:10","SHORT","25","USD/CAD","USD/CAD","1.3049","25","2020-01-15 20:13:55","1.3042","-0.19","-585.50","2020-01-14 00:00:00","25","1.3079","130.00"
"2020-01-02 23:38:42","SHORT","75","USD/CAD","USD/CAD","1.2989","75","2020-01-06 14:33:35","1.2971","-0.32","-1002.08","2020-01-03 00:00:00","75","1.3007","1055.00"
"2019-12-30 18:43:59","SHORT","100","NZD/USD","NZD/USD","0.6731","100","2020-01-02 11:47:34","0.6696","-0.81","-2506.25","2019-12-31 00:00:00","100","0.6756","3418.00"
"2019-07-22 09:48:58","LONG","305","NZD/USD","NZD/USD","0.6552","305","2019-12-26 13:51:58","0.6674","-36.90","-74475.90","2019-10-01 00:00:00","169","0.6204","37319.00"
"2019-12-04 21:10:37","LONG","50","EUR/USD","EUR/USD","1.1083","50","2019-12-05 18:10:23","1.1105","-0.10","-282.50","2019-12-05 00:00:00","50","1.1077","1123.00"
"2019-12-03 10:28:15","LONG","30","EUR/USD","EUR/USD","1.1080","30","2019-12-04 09:13:23","1.1105","-0.15","-392.40","2019-12-04 00:00:00","30","1.1067","761.00"
"2019-03-26 19:02:48","LONG","190","NZD/USD","NZD/USD","0.6776","190","2019-07-22 09:48:30","0.6782","-17.75","-46418.30","2019-03-26 19:02:48","140","0.6487","1167.00"
"2019-03-01 08:53:45","SHORT","135","USD/CAD","USD/CAD","1.3316","135","2019-06-07 09:39:51","1.3292","-12.03","-24870.80","2019-05-31 07:04:00","-130","1.3565","2422.00"
"2019-03-21 07:38:18","LONG","150","NZD/USD","NZD/USD","0.6895","150","2019-03-25 16:55:50","0.6909","-1.16","-3049.50","2019-03-21 12:26:00","75","0.6857","2162.00"
"2019-03-20 21:20:31","LONG","150","NZD/USD","NZD/USD","0.6927","150","2019-03-20 22:54:18","0.6935","-0.05","-132.00","2019-03-20 21:22:00","100","0.6924","1181.00"
"2019-02-03 19:40:37","LONG","125","EUR/USD","EUR/USD","1.1404","125","2019-03-20 14:36:10","1.1443","-11.06","-25809.80","2019-03-07 14:51:00","106","1.1176","4809.00"
"2019-02-26 23:00:22","SHORT","40","USD/JPY","USD/JPY","110.5922","40","2019-02-27 01:07:13","110.5718","-0.05","-122.44","2019-02-26 23:31:00","-40","110.6260","74.00"
"2019-02-25 20:35:20","SHORT","60","NZD/JPY","NZD/JPY","76.2753","60","2019-02-25 21:27:53","76.2503","-0.15","-399.03","2019-02-25 20:41:00","-60","76.3490","135.00"
"2019-02-21 21:54:37","SHORT","50","USD/CAD","USD/CAD","1.3234","50","2019-02-22 07:32:58","1.3216","-0.13","-323.01","2019-02-21 22:02:00","-50","1.3242","658.00"
"2019-02-20 23:01:27","SHORT","45","USD/JPY","USD/JPY","110.7945","45","2019-02-21 08:38:28","110.6363","-0.06","-144.54","2019-02-21 02:30:00","-45","110.8300","643.00"
"2019-02-14 22:25:02","SHORT","50","USD/CAD","USD/CAD","1.3304","50","2019-02-15 06:01:44","1.3283","-0.14","-359.39","2019-02-15 02:56:00","-50","1.3313","760.00"
"2019-02-12 23:06:44","SHORT","45","NZD/JPY","NZD/JPY","75.7339","45","2019-02-13 05:09:20","75.4485","-0.11","-289.18","2019-02-13 00:22:00","-45","75.8050","1160.00"
"2019-02-10 20:09:16","SHORT","45","USD/CAD","USD/CAD","1.3280","45","2019-02-12 12:07:46","1.3247","-0.50","-1231.47","2019-02-11 11:10:00","-40","1.3319","1108.00"
"2019-02-07 00:00:46","SHORT","45","USD/JPY","USD/JPY","109.9120","45","2019-02-07 08:42:06","109.7277","-0.29","-721.81","2019-02-07 03:22:00","-45","110.0880","756.00"
"2019-02-04 09:42:30","SHORT","45","NZD/JPY","NZD/JPY","75.6657","45","2019-02-05 22:05:55","75.5235","-0.41","-1042.76","2019-02-05 19:44:00","-45","75.9200","583.00"
"2019-01-30 19:18:59","SHORT","105","USD/CAD","USD/CAD","1.3141","105","2019-02-01 08:51:49","1.3116","-0.53","-1349.74","2019-01-31 09:50:00","-70","1.3165","2045.00"
"2019-01-16 09:01:02","SHORT","55","USD/JPY","USD/JPY","108.9561","55","2019-01-30 14:45:52","108.8171","-2.03","-4990.10","2019-01-23 09:13:00","-50","109.9980","702.00"
"2019-01-14 07:52:59","LONG","70","EUR/USD","EUR/USD","1.1459","70","2019-01-30 14:05:44","1.1468","-4.68","-11275.10","2019-01-24 14:14:00","66","1.1289","612.00"
"2019-01-23 21:09:00","SHORT","50","USD/CAD","USD/CAD","1.3341","50","2019-01-24 22:11:15","1.3326","-0.52","-1267.95","2019-01-24 08:35:00","-50","1.3375","593.00"
"2019-01-15 11:31:50","SHORT","40","USD/JPY","USD/JPY","108.6048","40","2019-01-15 21:20:36","108.4741","-0.24","-597.98","2019-01-15 12:03:00","-40","108.7670","482.00"
"2019-01-10 20:35:19","SHORT","60","USD/JPY","USD/JPY","108.3732","60","2019-01-13 20:55:36","108.1898","-0.46","-1160.09","2019-01-11 09:25:00","-50","108.5980","1017.00"
"2019-01-09 22:13:23","LONG","100","GBP/USD","GBP/USD","1.2791","100","2019-01-11 06:50:46","1.2828","-3.30","-8100.70","2019-01-11 04:11:00","100","1.2710","3704.00"
"2018-10-15 17:39:22","LONG","161","EUR/USD","EUR/USD","1.1523","161","2019-01-09 21:17:19","1.1550","-23.06","-44920.70","2018-11-12 16:55:00","129","1.1216","4459.00"
"2019-01-07 20:10:03","SHORT","50","USD/JPY","USD/JPY","108.6935","50","2019-01-09 09:46:17","108.4727","-0.79","-1818.45","2019-01-08 02:25:00","-50","109.0880","1018.00"
"2019-01-04 13:15:46","SHORT","50","USD/JPY","USD/JPY","108.5209","50","2019-01-07 05:05:19","108.1632","-0.21","-457.19","2019-01-06 18:30:00","-50","108.6200","1651.00"
"2019-01-03 19:08:27","LONG","40","GBP/USD","GBP/USD","1.2628","40","2019-01-04 07:30:02","1.2672","-0.22","-478.40","2019-01-03 19:12:00","40","1.2616","1775.00"
"2019-01-02 18:38:46","SHORT","50","USD/CAD","USD/CAD","1.3648","50","2019-01-03 03:50:53","1.3618","-0.01","-23.87","2019-01-02 18:40:00","-50","1.3648","1075.00"
"2018-12-30 18:07:52","SHORT","50","USD/CAD","USD/CAD","1.3629","50","2018-12-31 07:55:46","1.3617","-0.12","-268.33","2018-12-30 20:49:00","-50","1.3637","450.00"
"2018-12-27 17:13:26","SHORT","50","USD/CAD","USD/CAD","1.3612","50","2018-12-28 07:26:47","1.3606","-0.23","-512.93","2018-12-28 01:06:00","-50","1.3625","211.00"
"2018-10-11 17:52:21","LONG","110","NZD/USD","NZD/USD","0.6529","110","2018-10-15 10:10:54","0.6542","-1.57","-3682.00","2018-10-14 19:04:00","100","0.6494","1419.00"
"2018-09-13 09:51:42","SHORT","170","USD/JPY","USD/JPY","112.2144","170","2018-10-11 15:14:12","112.0478","-15.69","-32078.50","2018-10-03 19:23:00","-145","114.5500","2529.00"
"2018-09-11 14:53:16","LONG","120","EUR/USD","EUR/USD","1.1596","120","2018-09-13 09:23:50","1.1686","-0.86","-1925.50","2018-09-12 02:56:00","100","1.1570","10749.00"
"2018-09-13 02:08:16","LONG","50","AUD/USD","AUD/USD","0.7180","50","2018-09-13 08:39:49","0.7220","-0.08","-189.00","2018-09-13 06:04:00","50","0.7176","1988.00"
"2018-09-02 23:02:28","SHORT","115","USD/CAD","USD/CAD","1.3097","115","2018-09-11 16:46:47","1.3058","-4.42","-9077.74","2018-09-06 11:23:00","-77","1.3226","3455.00"
"2018-08-22 09:07:04","SHORT","174","USD/JPY","USD/JPY","110.6684","174","2018-09-06 19:40:27","110.5390","-8.97","-18052.50","2018-08-29 11:51:00","-167","111.8280","2038.00"
"2018-08-23 13:18:34","LONG","40","EUR/USD","EUR/USD","1.1538","40","2018-08-23 22:11:08","1.1546","-0.15","-309.20","2018-08-23 15:04:00","40","1.1530","328.00"
"2018-08-23 10:22:31","LONG","30","EUR/USD","EUR/USD","1.1562","30","2018-08-23 11:35:46","1.1575","-0.12","-244.20","2018-08-23 10:25:00","30","1.1554","380.00"
"2018-08-21 23:40:54","SHORT","75","NZD/USD","NZD/USD","0.6704","75","2018-08-22 06:44:16","0.6697","-0.04","-83.25","2018-08-22 01:01:00","-75","0.6705","569.00"
"2018-08-21 15:51:47","SHORT","50","USD/JPY","USD/JPY","110.4164","50","2018-08-21 18:15:04","110.1965","-0.00","-7.42","2018-08-21 15:53:00","-50","110.4180","998.00"
"2018-08-21 08:17:32","LONG","75","EUR/USD","EUR/USD","1.1496","75","2018-08-21 13:18:29","1.1562","-0.16","-332.25","2018-08-21 08:32:00","75","1.1492","4897.00"
"2018-08-09 21:09:24","SHORT","100","USD/CAD","USD/CAD","1.3074","100","2018-08-21 07:06:30","1.3025","-3.77","-7570.79","2018-08-15 11:05:00","-90","1.3175","3731.00"
"2018-08-08 18:42:18","SHORT","100","AUD/JPY","AUD/JPY","82.4165","100","2018-08-09 11:33:53","82.0817","-1.02","-2069.02","2018-08-09 02:19:00","-100","82.6460","3018.00"
"2018-08-08 09:58:59","SHORT","75","USD/CAD","USD/CAD","1.3069","75","2018-08-08 18:36:12","1.3019","-0.30","-594.38","2018-08-08 12:43:00","-75","1.3079","2900.00"
"2018-08-07 09:54:12","SHORT","100","USD/JPY","USD/JPY","111.2048","100","2018-08-08 09:34:58","110.9870","-1.15","-2263.86","2018-08-07 14:29:00","-75","111.4790","1962.00"
"2018-08-06 10:58:51","SHORT","100","USD/CAD","USD/CAD","1.3003","100","2018-08-06 23:45:36","1.2994","-0.26","-506.19","2018-08-06 12:20:00","-75","1.3013","710.00"
"2018-08-05 23:13:15","SHORT","100","NZD/USD","NZD/USD","0.6744","100","2018-08-06 07:24:32","0.6730","-0.15","-300.00","2018-08-06 03:55:00","-100","0.6747","1430.00"
"2018-08-05 18:29:20","SHORT","40","GBP/USD","GBP/USD","1.3001","40","2018-08-05 23:12:18","1.2997","-0.11","-212.00","2018-08-05 19:18:00","-40","1.3006","152.00"
"2018-08-03 13:16:29","SHORT","75","AUD/USD","AUD/USD","0.7405","75","2018-08-05 18:06:00","0.7399","-0.07","-135.00","2018-08-03 13:18:00","-75","0.7407","420.00"
"2018-08-02 09:58:33","SHORT","50","USD/JPY","USD/JPY","111.4480","50","2018-08-03 10:07:32","111.1627","-1.00","-1938.32","2018-08-03 04:01:00","-50","111.8790","1283.00"
"2018-07-27 00:21:55","SHORT","85","NZD/USD","NZD/USD","0.6784","85","2018-08-02 06:05:52","0.6752","-2.22","-4178.50","2018-07-30 11:21:00","-80","0.6835","2677.00"
"2018-07-08 18:35:15","SHORT","210","NZD/JPY","NZD/JPY","75.5248","210","2018-07-26 19:09:43","75.4410","-13.88","-24036.80","2018-07-16 23:58:00","-200","76.8590","1584.00"
"2018-07-05 09:23:36","SHORT","50","USD/JPY","USD/JPY","110.5910","50","2018-07-06 16:24:00","110.4270","-0.47","-887.48","2018-07-06 01:36:00","-50","110.7870","743.00"
"2018-07-01 23:42:36","SHORT","50","USD/CAD","USD/CAD","1.3164","50","2018-07-03 20:26:44","1.3133","-1.25","-2326.18","2018-07-02 12:17:00","-50","1.3225","1176.00"
"2018-06-24 22:46:54","SHORT","120","USD/CAD","USD/CAD","1.3295","120","2018-06-27 10:33:31","1.3287","-1.67","-3093.18","2018-06-26 08:05:00","-120","1.3329","754.00"
"2018-06-19 11:02:26","SHORT","140","USD/CAD","USD/CAD","1.3284","140","2018-06-22 08:21:03","1.3272","-2.80","-5111.55","2018-06-21 08:12:00","-120","1.3335","1322.00"
"2018-06-17 19:45:25","SHORT","100","NZD/JPY","NZD/JPY","76.7890","100","2018-06-18 20:11:14","76.3770","-0.40","-735.23","2018-06-18 06:31:00","-100","76.8700","3740.00"
"2018-06-14 22:19:41","SHORT","100","NZD/JPY","NZD/JPY","76.8800","100","2018-06-15 10:56:44","76.8070","-1.39","-2516.16","2018-06-15 01:39:00","-100","77.1580","661.00"
"2018-06-11 07:18:46","SHORT","200","NZD/JPY","NZD/JPY","77.3337","200","2018-06-14 21:06:03","76.8300","-3.79","-6411.18","2018-06-13 08:51:00","-125","77.8780","9113.00"
"2018-06-03 22:15:38","SHORT","120","NZD/JPY","NZD/JPY","76.8648","120","2018-06-08 07:18:43","76.6896","-5.28","-8724.57","2018-06-06 03:06:00","-110","77.6840","1920.00"
"2018-06-01 00:38:42","SHORT","80","USD/JPY","USD/JPY","109.1510","80","2018-06-01 01:20:32","109.0580","-0.08","-139.31","2018-06-01 00:45:00","-80","109.1700","682.00"
"2018-05-30 11:30:21","SHORT","75","NZD/JPY","NZD/JPY","76.0090","75","2018-05-30 22:21:50","75.7670","-1.13","-1905.60","2018-05-30 12:00:00","-75","76.2850","1671.00"
"2018-05-29 17:00:06","LONG","50","EUR/USD","EUR/USD","1.1540","50","2018-05-30 08:17:32","1.1639","-0.64","-1050.00","2018-05-29 22:40:00","50","1.1519","4955.00"
"2018-04-22 17:47:51","SHORT","130","USD/JPY","USD/JPY","108.5865","130","2018-05-29 14:05:32","108.4600","-25.30","-33543.60","2018-05-21 03:04:00","-125","111.3970","1516.00"
"2018-04-03 10:37:23","SHORT","105","NZD/JPY","NZD/JPY","77.8604","105","2018-04-20 09:22:11","77.6400","-11.51","-16643.30","2018-04-13 04:24:00","-100","79.6150","2146.00"
"2018-04-01 20:14:21","LONG","75","NZD/USD","NZD/USD","0.7233","75","2018-04-03 06:28:25","0.7254","-1.84","-2883.75","2018-04-02 21:49:00","75","0.7195","1538.00"
"2018-03-28 10:46:26","SHORT","50","USD/CAD","USD/CAD","1.2918","50","2018-03-28 11:00:29","1.2888","-0.08","-119.91","2018-03-28 10:48:00","-50","1.2921","1168.00"
"2018-03-27 20:36:30","LONG","50","NZD/JPY","NZD/JPY","76.6354","50","2018-03-27 21:56:31","76.8124","-0.21","-328.47","2018-03-27 21:25:00","50","76.5660","838.00"
"2018-03-26 21:21:42","SHORT","60","NZD/JPY","NZD/JPY","77.0341","60","2018-03-27 07:48:27","76.8451","-0.19","-300.15","2018-03-27 02:44:00","-60","77.0870","1072.00"
"2018-03-15 10:28:15","LONG","90","NZD/USD","NZD/USD","0.7270","90","2018-03-26 05:52:13","0.7295","-7.15","-10285.90","2018-03-21 07:50:00","80","0.7153","2236.00"
"2018-03-14 16:52:06","SHORT","50","AUD/JPY","AUD/JPY","83.7673","50","2018-03-14 21:31:44","83.4007","-0.01","-12.71","2018-03-14 18:46:00","-50","83.7700","1731.00"
"2018-03-13 23:03:03","SHORT","60","USD/CAD","USD/CAD","1.2943","60","2018-03-14 09:39:04","1.2934","-0.70","-1052.14","2018-03-14 07:43:00","-60","1.2966","408.00"
"2018-03-13 20:16:10","LONG","75","AUD/USD","AUD/USD","0.7862","75","2018-03-13 22:50:42","0.7873","-0.24","-367.50","2018-03-13 21:34:00","75","0.7857","840.00"
"2018-03-13 09:40:51","SHORT","50","NZD/JPY","NZD/JPY","78.5710","50","2018-03-13 12:28:00","78.1871","-0.11","-159.55","2018-03-13 09:44:00","-50","78.6050","1802.00"
"2018-03-13 00:31:17","LONG","80","AUD/USD","AUD/USD","0.7876","80","2018-03-13 08:33:49","0.7889","-0.90","-1331.00","2018-03-13 04:04:00","80","0.7859","1067.00"
"2018-03-12 10:31:19","LONG","70","NZD/USD","NZD/USD","0.7289","70","2018-03-12 23:09:55","0.7312","-0.16","-238.00","2018-03-12 12:23:00","70","0.7286","1568.00"
"2018-03-11 18:16:34","LONG","75","AUD/USD","AUD/USD","0.7854","75","2018-03-12 09:10:02","0.7865","-0.18","-255.00","2018-03-11 18:38:00","75","0.7851","818.00"
"2018-03-08 07:04:39","LONG","70","NZD/USD","NZD/USD","0.7263","70","2018-03-09 04:51:57","0.7276","-0.86","-1232.70","2018-03-08 10:50:00","70","0.7245","888.00"
"2018-03-07 10:35:04","LONG","70","NZD/USD","NZD/USD","0.7280","70","2018-03-07 22:11:49","0.7291","-1.29","-1842.40","2018-03-07 11:26:00","70","0.7254","726.00"
"2018-03-07 00:08:51","LONG","60","NZD/USD","NZD/USD","0.7284","60","2018-03-07 01:47:36","0.7292","-0.03","-36.00","2018-03-07 00:11:00","60","0.7283","504.00"
"2018-02-26 22:02:33","LONG","70","NZD/USD","NZD/USD","0.7279","70","2018-03-06 08:22:44","0.7303","-4.75","-6388.50","2018-02-28 21:21:00","65","0.7186","1728.00"
"2018-03-05 08:46:34","SHORT","75","USD/CAD","USD/CAD","1.2960","75","2018-03-06 06:41:29","1.2949","-1.75","-2356.98","2018-03-05 15:24:00","-75","1.3001","637.00"
"2018-03-01 22:07:57","LONG","25","GBP/USD","GBP/USD","1.3782","25","2018-03-05 07:32:33","1.3812","-0.49","-677.50","2018-03-02 03:05:00","25","1.3755","740.00"
"2018-02-26 10:06:49","LONG","50","EUR/JPY","EUR/JPY","131.5080","50","2018-02-26 12:27:20","131.6530","-0.66","-920.26","2018-02-26 10:11:00","50","131.3110","677.00"
"2018-02-25 17:55:27","LONG","75","NZD/USD","NZD/USD","0.7293","75","2018-02-25 22:31:41","0.7322","-0.92","-1252.50","2018-02-25 18:55:00","75","0.7277","2130.00"
"2018-02-22 01:59:48","LONG","75","NZD/USD","NZD/USD","0.7314","75","2018-02-22 08:30:43","0.7323","-0.30","-405.00","2018-02-22 02:02:00","75","0.7309","653.00"
"2018-02-20 22:14:00","SHORT","100","USD/CAD","USD/CAD","1.2651","100","2018-02-21 14:09:07","1.2635","-1.93","-2576.30","2018-02-21 08:52:00","-100","1.2683","1262.00"
"2018-02-14 10:27:06","SHORT","100","NZD/USD","NZD/USD","0.7364","100","2018-02-19 22:00:38","0.7355","-5.71","-7320.00","2018-02-16 04:06:00","-100","0.7437","870.00"
"2018-02-11 17:27:35","SHORT","200","NZD/USD","NZD/USD","0.7251","200","2018-02-14 08:39:29","0.7246","-13.21","-16933.50","2018-02-13 22:58:00","-200","0.7336","1087.00"
"2018-02-09 09:26:02","SHORT","75","NZD/USD","NZD/USD","0.7245","75","2018-02-09 13:12:37","0.7236","-0.77","-1013.25","2018-02-09 10:57:00","-75","0.7259","721.00"
"2018-02-08 19:02:04","LONG","75","AUD/USD","AUD/USD","0.7786","75","2018-02-09 05:05:06","0.7798","-1.08","-1415.00","2018-02-08 21:16:00","50","0.7759","887.00"
"2018-02-07 09:58:33","SHORT","100","USD/JPY","USD/JPY","109.2774","100","2018-02-08 11:03:55","109.2310","-3.65","-4648.62","2018-02-08 01:55:00","-100","109.7840","425.00"
"2018-02-07 00:04:31","SHORT","75","USD/JPY","USD/JPY","109.2370","75","2018-02-07 01:03:24","109.1590","-0.08","-103.03","2018-02-07 00:11:00","-75","109.2520","536.00"
"2018-02-06 17:02:57","SHORT","75","NZD/USD","NZD/USD","0.7336","75","2018-02-06 21:50:42","0.7321","-0.54","-702.00","2018-02-06 17:36:00","-75","0.7346","1130.00"
"2018-02-06 13:04:52","SHORT","100","NZD/USD","NZD/USD","0.7311","100","2018-02-06 15:03:20","0.7300","-0.29","-370.00","2018-02-06 13:06:00","-100","0.7315","1067.00"
"2018-02-06 12:02:52","SHORT","50","USD/CAD","USD/CAD","1.2538","50","2018-02-06 12:33:17","1.2518","-0.05","-57.92","2018-02-06 12:05:00","-50","1.2540","819.00"
"2018-02-06 10:24:36","LONG","100","AUD/USD","AUD/USD","0.7863","100","2018-02-06 11:25:48","0.7876","-0.45","-573.50","2018-02-06 10:33:00","100","0.7857","1297.00"
"2018-02-05 21:27:50","LONG","100","AUD/USD","AUD/USD","0.7860","100","2018-02-06 09:55:46","0.7877","-2.01","-2490.00","2018-02-05 23:50:00","100","0.7835","1712.00"
"2018-01-30 23:27:01","SHORT","75","EUR/JPY","EUR/JPY","135.9112","75","2018-02-05 16:07:37","135.2300","-9.54","-10450.70","2018-02-02 13:36:00","-65","137.5060","4681.00"
"2018-01-29 22:39:20","SHORT","100","NZD/USD","NZD/USD","0.7329","100","2018-02-02 08:36:24","0.7319","-8.31","-9130.00","2018-01-31 08:57:00","-100","0.7420","980.00"
"2018-01-28 18:06:28","SHORT","100","NZD/USD","NZD/USD","0.7351","100","2018-01-29 12:11:49","0.7306","-1.16","-1300.00","2018-01-28 18:54:00","-100","0.7364","4560.00"
"2018-01-28 17:49:27","SHORT","25","GBP/USD","GBP/USD","1.4136","25","2018-01-28 20:28:16","1.4126","-0.49","-552.50","2018-01-28 19:33:00","-25","1.4159","250.00"
"2018-01-28 18:03:17","SHORT","50","EUR/JPY","EUR/JPY","134.9530","50","2018-01-28 19:12:32","134.8660","-0.44","-496.89","2018-01-28 18:26:00","-50","135.0610","400.00"
"2018-01-25 01:36:39","SHORT","150","NZD/USD","NZD/USD","0.7385","150","2018-01-25 14:50:47","0.7321","-0.31","-330.00","2018-01-25 08:47:00","-150","0.7387","9510.00"
"2018-01-23 14:45:03","SHORT","150","NZD/USD","NZD/USD","0.7354","150","2018-01-24 17:06:59","0.7340","-14.12","-12330.00","2018-01-24 16:45:00","-150","0.7436","2085.00"
"2018-01-19 15:59:46","SHORT","50","NZD/JPY","NZD/JPY","80.5820","50","2018-01-24 16:58:46","80.1580","-4.64","-4510.07","2018-01-22 20:32:00","-50","81.5670","1941.00"
