"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-11-17 02:00:13","LONG","11","EUR/GBP","EUR/GBP","0.8395","11","2022-01-19 06:29:51","0.8315","-1.24","-1199.26","2022-01-19 06:29:00","11","0.8315","-1198.00"
"2021-10-27 10:11:38","LONG","20","EUR/CAD","EUR/CAD","1.4310","20","2021-11-15 15:15:11","1.4235","-1.22","-1211.35","2021-11-15 15:15:00","20","1.4234","-1194.00"
"2021-02-14 23:01:22","SHORT","17","CAD/JPY","CAD/JPY","82.9500","17","2021-02-15 21:22:12","83.6510","-1.12","-1145.34","2021-02-15 21:22:00","17","83.6620","-1129.00"
"2021-01-06 09:54:39","LONG","9","EUR/NOK","EUR/NOK","10.3618","9","2021-02-10 03:57:55","10.2099","-1.58","-1625.58","2021-02-10 03:57:00","9","10.2097","-1626.00"
"2020-11-10 22:20:00","LONG","18","EUR/NZD","EUR/NZD","1.7140","18","2020-11-23 20:01:35","1.7040","-1.31","-1376.15","2020-11-23 20:01:00","18","1.7030","-1247.00"
"2020-06-02 05:40:45","SHORT","16","AUD/JPY","AUD/JPY","73.9500","16","2020-06-02 10:27:24","74.7000","-0.94","-1013.04","2020-06-02 10:27:00","16","74.6380","-1105.00"
"2020-06-01 10:53:57","LONG","17","EUR/AUD","EUR/AUD","1.6435","17","2020-06-02 04:27:18","1.6335","-1.05","-1153.25","2020-06-01 17:12:00","17","1.6335","-1160.00"
"2020-03-22 17:31:22","LONG","6","NZD/CAD","NZD/CAD","0.8150","6","2020-03-22 17:31:23","0.8150","0.00","0.00","2020-03-22 17:31:22","","0.0000","0.00"
"2020-03-06 09:25:30","SHORT","15","NZD/CAD","NZD/CAD","0.8537","15","2020-03-09 06:50:20","0.8637","-1.00","-1097.57","2020-03-09 06:50:00","15","0.8635","-1101.00"
"2020-02-28 09:28:45","LONG","14","EUR/JPY","EUR/JPY","119.0750","14","2020-03-08 18:50:04","118.1880","-1.04","-1157.57","2020-03-08 18:10:00","14","118.2040","-1197.00"
"2020-02-05 08:48:59","SHORT","16","AUD/CAD","AUD/CAD","0.8990","16","2020-03-03 10:03:09","0.8749","-0.06","-69.87","2020-02-05 09:10:00","16","0.8996","2889.00"
"2020-02-28 03:24:32","LONG","26","USD/CNH","USD/CNH","6.9915","26","2020-03-02 02:45:16","6.9614","-0.94","-1074.67","2020-03-02 02:42:00","26","6.9627","-1125.00"
"2020-01-30 05:25:03","SHORT","7","GBP/AUD","GBP/AUD","1.9355","7","2020-01-31 03:13:31","1.9580","-0.95","-1057.21","2020-01-31 03:13:00","7","1.9580","-1055.00"
"2020-01-16 06:24:32","SHORT","18","AUD/JPY","AUD/JPY","76.1500","18","2020-01-30 06:27:40","73.7610","-0.14","-155.23","2020-01-16 08:20:00","18","76.2450","3950.00"
"2020-01-16 08:19:14","SHORT","21","NZD/JPY","NZD/JPY","73.2800","21","2020-01-30 06:24:30","71.3167","-0.12","-125.82","2020-01-16 09:34:00","21","73.3460","3788.00"
"2020-01-07 04:23:15","SHORT","11","EUR/AUD","EUR/AUD","1.6215","11","2020-01-28 04:00:40","1.6345","-0.86","-953.42","2020-01-28 04:00:00","11","1.6343","-964.00"
"2020-01-09 04:40:25","SHORT","23","USD/CAD","USD/CAD","1.3050","23","2020-01-22 10:01:11","1.3109","-0.92","-967.17","2020-01-09 10:50:00","23","1.3105","-1028.00"
"2020-01-12 22:03:26","LONG","26","USD/CNH","USD/CNH","6.8975","26","2020-01-13 20:14:03","6.8700","-0.94","-1003.24","2020-01-13 20:14:00","26","6.8709","-1042.00"
"2020-01-03 05:37:26","LONG","24","EUR/JPY","EUR/JPY","120.3000","24","2020-01-13 12:31:40","122.1293","-0.29","-295.35","2020-01-03 06:39:00","24","120.1670","3994.00"
"2019-12-12 17:04:06","SHORT","18","AUD/JPY","AUD/JPY","75.7540","18","2019-12-27 06:20:56","76.3500","-0.93","-963.84","2019-12-27 06:19:00","18","76.3410","-980.00"
"2019-12-12 17:05:45","SHORT","10","NZD/JPY","NZD/JPY","72.3010","10","2019-12-27 05:26:44","73.3000","-0.87","-903.09","2019-12-27 05:24:00","10","73.2910","-913.00"
"2019-10-28 08:44:17","SHORT","20","USD/CHF","USD/CHF","0.9960","20","2019-11-05 05:13:36","0.9906","-0.20","-205.11","2019-10-28 08:53:00","20","0.9970","1098.00"
"2019-09-23 04:38:40","LONG","9","NZD/JPY","NZD/JPY","67.3000","9","2019-10-31 05:51:34","69.2330","-0.30","-309.86","2019-10-02 00:00:00","9","66.9310","1607.00"
"2019-10-11 11:22:49","SHORT","14","CAD/JPY","CAD/JPY","82.3700","14","2019-10-21 21:18:05","83.1200","-0.92","-962.91","2019-10-21 21:18:00","14","83.1170","-966.00"
"2019-09-27 03:00:26","LONG","8","GBP/AUD","GBP/AUD","1.8195","8","2019-10-16 14:25:12","1.8960","-0.64","-644.14","2019-10-10 00:00:00","8","1.8076","4135.00"
"2019-09-24 10:04:27","SHORT","22","NZD/CAD","NZD/CAD","0.8390","22","2019-10-03 05:10:53","0.8386","-0.40","-405.39","2019-09-24 22:43:00","22","0.8414","61.00"
