"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-10-30 10:36:06","SHORT","2","@ESZ9","E-MINI S&P 500","3055.0000","2","2019-12-23 11:29:46","3154.1250","1.30","194.75","2019-10-31 10:36:00","","3217.7500","-9929.00"
"2019-11-07 06:29:57","LONG","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","8249.3750","2","2019-11-08 15:24:54","8249.0000","1.18","184.50","2019-11-07 12:00:00","","8190.0000","-31.00"
"2019-09-10 11:06:50","LONG","1","@ESZ9","E-MINI S&P 500","2963.5000","1","2019-10-30 09:26:10","3038.2500","1.24","170.75","2019-09-13 07:03:00","","2855.0000","3730.00"
"2019-08-14 15:20:45","SHORT","2","@RTYZ9","Russell 2000 CME","1473.0000","2","2019-08-14 15:34:57","1471.7000","0.00","0.20","2019-08-14 15:20:00","","1473.0000","114.00"
"2019-08-14 15:07:59","SHORT","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7557.0000","2","2019-08-14 15:20:30","7528.5000","0.00","0.50","2019-08-14 15:07:00","","7556.7500","1124.00"
"2019-08-14 15:03:51","LONG","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7529.2500","2","2019-08-14 15:04:53","7557.0000","n/a","","","","","1094.00"
"2019-08-14 14:58:30","LONG","2","@YMZ9","MINI DOW","25468.0000","2","2019-08-14 15:00:09","25500.0000","n/a","","","","","304.00"
"2019-08-14 14:50:56","LONG","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7514.2500","2","2019-08-14 14:56:41","7532.7500","n/a","","","","","724.00"
"2019-08-14 14:48:42","SHORT","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7514.2500","2","2019-08-14 14:48:43","7514.2500","n/a","","","","","-16.00"
"2019-08-14 14:42:08","SHORT","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7512.0000","2","2019-08-14 14:44:16","7518.0000","n/a","","","","","-256.00"
"2019-08-14 14:38:53","SHORT","2","@RTYZ9","Russell 2000 CME","1473.3000","2","2019-08-14 14:41:46","1468.8000","0.01","0.60","2019-08-14 14:38:00","","1473.0000","434.00"
"2019-08-14 14:20:52","LONG","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7549.5000","2","2019-08-14 14:28:28","7537.5000","0.00","0.00","2019-08-14 14:25:00","","7537.5000","-496.00"
"2019-08-14 14:16:01","LONG","2","@YMZ9","MINI DOW","25594.0000","2","2019-08-14 14:18:39","25600.0000","n/a","","","","","44.00"
"2019-08-14 14:06:04","SHORT","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7536.5000","2","2019-08-14 14:12:50","7543.5000","0.03","3.50","2019-08-14 14:07:00","","7534.2500","-296.00"
"2019-08-14 13:57:48","SHORT","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7553.2500","2","2019-08-14 14:03:26","7539.7500","n/a","","","","","524.00"
"2019-08-14 13:51:55","SHORT","2","@YMZ9","MINI DOW","25650.0000","2","2019-08-14 13:56:10","25616.0000","n/a","","","","","324.00"
"2019-08-14 13:50:45","LONG","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7553.2500","2","2019-08-14 13:51:41","7553.2500","0.04","5.00","2019-08-14 13:50:00","","7553.2500","-16.00"
"2019-08-14 13:45:41","SHORT","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7563.7500","2","2019-08-14 13:47:18","7553.2500","n/a","","","","","404.00"
"2019-08-14 13:45:05","LONG","2","@RTYZ9","Russell 2000 CME","1474.0000","2","2019-08-14 13:45:27","1474.0000","n/a","","","","","-16.00"
"2019-08-14 13:40:40","LONG","2","@YMZ9","MINI DOW","25657.0000","2","2019-08-14 13:40:54","25650.0000","n/a","","","","","-86.00"
"2019-08-14 13:32:13","LONG","2","DXMZ9","MINI-DAX INDEX","11441.0000","2","2019-08-14 13:38:19","11459.0000","0.00","0.00","2019-08-14 13:32:00","","11441.0000","185.00"
"2019-08-14 13:21:23","LONG","2","@YMZ9","MINI DOW","25505.0000","2","2019-08-14 13:31:56","25614.0000","0.14","14.00","2019-08-14 13:21:00","","25505.0000","1074.00"
"2019-08-14 13:03:34","LONG","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7514.2500","2","2019-08-14 13:04:24","7524.7500","0.07","8.00","2019-08-14 13:03:00","","7510.2500","404.00"
"2019-08-14 12:59:20","SHORT","2","@RTYZ9","Russell 2000 CME","1470.0000","2","2019-08-14 13:03:31","1468.5000","n/a","","","","","134.00"
"2019-08-14 12:59:12","SHORT","2","DXMZ9","MINI-DAX INDEX","11465.0000","2","2019-08-14 13:01:48","11422.0000","0.00","0.00","2019-08-14 12:59:00","","11465.0000","463.00"
"2019-08-14 12:17:51","LONG","4","@NQZ9","E-MINI NASDAQ 100 STK IDX","7539.0000","4","2019-08-14 12:27:39","7536.1250","0.14","15.50","2019-08-14 12:20:00","","7529.2500","-262.00"
"2019-08-14 12:17:55","LONG","2","@YMZ9","MINI DOW","25582.0000","2","2019-08-14 12:21:44","25595.0000","n/a","","","","","114.00"
"2019-08-13 20:35:11","SHORT","2","@NQZ9","E-MINI NASDAQ 100 STK IDX","7768.7500","2","2019-08-13 20:47:44","7761.7500","n/a","","","","","264.00"
"2019-08-13 12:59:48","SHORT","2","@YMZ9","MINI DOW","26280.0000","2","2019-08-13 19:11:28","26300.0000","1.16","124.00","2019-08-13 15:14:00","","26300.0000","-216.00"
"2019-08-13 12:58:18","LONG","2","@YMZ9","MINI DOW","26256.0000","2","2019-08-13 12:58:19","26241.0000","n/a","","","","","-166.00"
"2019-08-13 12:47:52","LONG","2","@YMZ9","MINI DOW","26260.0000","2","2019-08-13 12:57:46","26233.0000","n/a","","","","","-286.00"
"2019-03-15 02:40:25","LONG","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7293.5000","1","2019-03-15 10:15:32","7312.7500","0.28","30.75","2019-03-15 08:31:00","","7284.5000","377.00"
"2019-03-14 11:48:42","LONG","2","@NQM9","E-MINI NASDAQ 100 STK IDX","7288.7500","2","2019-03-14 12:05:18","7295.5000","0.10","10.00","2019-03-14 11:53:00","","7286.0000","254.00"
"2019-03-14 09:40:54","SHORT","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7277.0000","1","2019-03-14 09:49:57","7283.7500","0.03","2.75","2019-03-14 09:42:00","","7274.0000","-143.00"
"2019-03-14 04:41:03","LONG","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7308.5000","1","2019-03-14 05:19:37","7313.0000","0.05","5.75","2019-03-14 05:00:00","","7311.0000","82.00"
"2019-03-14 03:59:40","LONG","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7300.5000","1","2019-03-14 04:13:10","7303.2500","0.03","2.75","2019-03-14 04:06:00","","7302.7500","47.00"
"2019-03-13 23:35:25","SHORT","1","@ESM9","E-MINI S&P 500","2815.0000","1","2019-03-14 00:54:15","2816.5000","0.01","1.00","2019-03-13 23:36:00","","2816.2500","-83.00"
"2019-03-13 23:35:57","SHORT","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7280.2500","1","2019-03-14 00:54:14","7285.7500","0.05","4.75","2019-03-14 00:04:00","","7285.5000","-118.00"
"2019-03-13 21:02:40","SHORT","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7283.7500","1","2019-03-13 22:16:29","7294.2500","0.08","8.50","2019-03-13 21:03:00","","7292.5000","-218.00"
"2019-03-13 09:07:10","LONG","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7258.7500","1","2019-03-13 10:07:24","7271.7500","0.12","13.00","2019-03-13 09:25:00","","7258.0000","252.00"
"2019-03-12 15:20:58","SHORT","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7220.7500","1","2019-03-12 15:45:54","7237.7500","0.06","7.00","2019-03-12 15:24:00","","7229.7500","-348.00"
"2019-03-12 10:18:47","LONG","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7209.7500","1","2019-03-12 11:01:26","7228.0000","0.08","8.25","2019-03-12 10:21:00","","7205.5000","357.00"
"2019-03-12 00:36:11","SHORT","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7219.5000","1","2019-03-12 01:34:57","7218.0000","0.02","1.75","2019-03-12 00:48:00","","7220.5000","22.00"
"2019-03-11 09:30:42","SHORT","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7079.0000","1","2019-03-11 09:40:27","7111.5000","0.23","25.25","2019-03-11 09:30:00","","7099.2500","-658.00"
"2019-03-06 11:17:37","LONG","0.404000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7145.7500","0.404000000","2019-03-07 00:11:04","7097.5000","0.21","21.31","2019-03-06 11:17:00","","7094.2500","-393.00"
"2019-03-06 10:33:41","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7119.7500","0.203000000","2019-03-06 11:17:36","7146.7500","0.04","3.74","2019-03-06 10:36:00","","7144.2500","-112.00"
"2019-03-06 09:37:38","LONG","0.404000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7158.7500","0.404000000","2019-03-06 10:33:37","7138.1250","0.06","6.26","2019-03-06 09:37:00","","7130.0000","-170.00"
"2019-03-06 03:43:01","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7159.0000","0.203000000","2019-03-06 04:15:18","7158.5000","0.00","0.35","2019-03-06 03:49:00","","7159.5000","0.00"
"2019-03-06 01:03:47","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7145.5000","0.203000000","2019-03-06 01:50:36","7153.7500","0.01","1.31","2019-03-06 01:11:00","","7152.2500","-36.00"
"2019-03-05 11:10:34","LONG","0.404000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7165.6250","0.404000000","2019-03-05 12:39:19","7161.1250","0.04","4.39","2019-03-05 11:40:00","","7155.5000","-39.00"
"2019-03-05 10:21:19","SHORT","0.404000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7144.2500","0.404000000","2019-03-05 11:10:34","7154.5000","0.04","3.79","2019-03-05 10:21:00","","7161.5000","-86.00"
"2019-03-05 07:45:37","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7143.5000","0.203000000","2019-03-05 08:36:19","7157.5000","0.02","2.37","2019-03-05 07:48:00","","7154.5000","-59.00"
"2019-03-04 10:33:25","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7198.0000","0.203000000","2019-03-04 11:06:38","7166.2500","0.01","1.26","2019-03-04 10:42:00","","7195.0000","127.00"
"2019-03-04 10:17:07","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7190.7500","0.203000000","2019-03-04 10:27:26","7200.7500","0.01","0.81","2019-03-04 10:18:00","","7196.0000","-43.00"
"2019-03-04 04:13:57","SHORT","0.404000000","@QOM9","miNY Gold","1303.5000","0.404000000","2019-03-04 04:16:32","1295.5000","n/a","","","","","159.00"
"2019-03-04 04:02:59","SHORT","0.809000000","@QOM9","miNY Gold","1298.8750","0.809000000","2019-03-04 04:07:53","1295.7500","0.00","0.00","2019-03-04 04:05:00","","1303.5000","120.00"
"2019-03-04 04:00:04","SHORT","0.404000000","@QOM9","miNY Gold","1303.5000","0.404000000","2019-03-04 04:02:25","1294.2500","n/a","","","","","184.00"
"2019-03-04 03:55:06","LONG","0.404000000","@YMM9","MINI DOW","26142.0000","0.404000000","2019-03-04 03:59:30","26158.0000","n/a","","","","","29.00"
"2019-03-04 03:55:22","SHORT","0.404000000","@QOM9","miNY Gold","1303.5000","0.404000000","2019-03-04 03:57:04","1294.7500","n/a","","","","","174.00"
"2019-03-04 01:31:14","SHORT","0.404000000","@QOM9","miNY Gold","1303.5000","0.404000000","2019-03-04 03:21:31","1298.7500","n/a","","","","","93.00"
"2019-03-04 01:50:10","SHORT","0.809000000","DXMM9","MINI-DAX INDEX","11666.0000","0.809000000","2019-03-04 03:21:27","11643.0000","0.07","7.27","2019-03-04 03:06:00","","11653.0000","100.00"
"2019-03-04 02:20:49","SHORT","0.404000000","@YMM9","MINI DOW","26160.0000","0.404000000","2019-03-04 02:25:38","26154.0000","n/a","","","","","9.00"
"2019-03-04 02:02:13","SHORT","0.404000000","@YMM9","MINI DOW","26175.0000","0.404000000","2019-03-04 02:12:36","26161.0000","n/a","","","","","25.00"
"2019-03-01 09:07:02","LONG","0.404000000","@YMM9","MINI DOW","26092.0000","0.404000000","2019-03-01 09:26:12","26139.0000","n/a","","","","","92.00"
"2019-03-01 05:53:48","LONG","0.404000000","DXMM9","MINI-DAX INDEX","11646.0000","0.404000000","2019-03-01 07:11:15","11690.0000","0.02","2.42","2019-03-01 06:01:00","","11644.0000","98.00"
"2019-03-01 04:17:32","LONG","0.404000000","DXMM9","MINI-DAX INDEX","11658.0000","0.404000000","2019-03-01 05:51:05","11657.0000","0.11","11.72","2019-03-01 04:24:00","","11643.0000","-5.00"
"2019-03-01 04:00:07","SHORT","0.404000000","DXMM9","MINI-DAX INDEX","11668.0000","0.404000000","2019-03-01 04:06:08","11658.0000","0.00","0.00","2019-03-01 04:00:00","","11668.0000","20.00"
"2019-03-01 03:46:10","LONG","0.404000000","DXMM9","MINI-DAX INDEX","11642.0000","0.404000000","2019-03-01 03:54:16","11661.0000","0.00","0.00","2019-03-01 03:46:00","","11642.0000","41.00"
"2019-03-01 03:17:58","LONG","0.404000000","DXMM9","MINI-DAX INDEX","11602.0000","0.404000000","2019-03-01 03:28:18","11634.0000","0.01","0.81","2019-03-01 03:21:00","","11615.0000","70.00"
"2019-03-01 03:05:43","LONG","0.404000000","DXMM9","MINI-DAX INDEX","11601.0000","0.404000000","2019-03-01 03:10:40","11613.0000","0.00","0.00","2019-03-01 03:05:00","","11601.0000","25.00"
"2019-03-01 03:00:30","SHORT","0.404000000","DXMM9","MINI-DAX INDEX","11609.0000","0.404000000","2019-03-01 03:04:34","11601.0000","0.00","0.00","2019-03-01 03:02:00","","11601.0000","15.00"
"2019-03-01 02:56:09","LONG","0.404000000","DXMM9","MINI-DAX INDEX","11600.0000","0.404000000","2019-03-01 02:56:38","11609.0000","n/a","","","","","18.00"
"2019-03-01 02:37:30","SHORT","0.404000000","DXMM9","MINI-DAX INDEX","11614.0000","0.404000000","2019-03-01 02:47:52","11600.0000","0.00","0.00","2019-03-01 02:40:00","","11601.0000","29.00"
"2019-03-01 02:15:21","LONG","0.404000000","DXMM9","MINI-DAX INDEX","11610.0000","0.404000000","2019-03-01 02:23:29","11614.0000","0.00","0.00","2019-03-01 02:15:00","","11610.0000","6.00"
"2019-03-01 02:07:48","SHORT","0.404000000","@YMM9","MINI DOW","26070.0000","0.404000000","2019-03-01 02:15:19","26069.0000","n/a","","","","","-1.00"
"2019-02-28 11:31:03","LONG","0.404000000","@ESM9","E-MINI S&P 500","2793.7500","0.404000000","2019-02-28 11:32:52","2795.2500","0.00","0.20","2019-02-28 11:31:00","","2793.7500","27.00"
"2019-02-28 11:26:38","LONG","0.404000000","@NQM9","E-MINI NASDAQ 100 STK IDX","7136.7500","0.404000000","2019-02-28 11:29:22","7136.7500","n/a","","","","","-3.00"
"2019-02-28 11:27:58","SHORT","0.404000000","@ESM9","E-MINI S&P 500","2795.5000","0.404000000","2019-02-28 11:28:41","2794.2500","0.00","0.20","2019-02-28 11:27:00","","2795.0000","22.00"
"2019-02-28 11:24:37","SHORT","0.404000000","@ESM9","E-MINI S&P 500","2795.0000","0.404000000","2019-02-28 11:26:24","2795.5000","0.00","0.30","2019-02-28 11:24:00","","2794.2500","-13.00"
"2019-02-28 11:19:19","LONG","0.404000000","@YMM9","MINI DOW","25968.0000","0.404000000","2019-02-28 11:20:34","25992.0000","n/a","","","","","45.00"
"2019-02-28 11:19:00","LONG","0.404000000","@NQM9","E-MINI NASDAQ 100 STK IDX","7123.7500","0.404000000","2019-02-28 11:20:00","7133.0000","n/a","","","","","72.00"
"2019-02-28 10:51:05","SHORT","0.404000000","@NQM9","E-MINI NASDAQ 100 STK IDX","7125.0000","0.404000000","2019-02-28 11:10:41","7121.0000","0.00","0.00","2019-02-28 10:57:00","","7128.0000","29.00"
"2019-02-28 10:48:44","LONG","0.404000000","@NQM9","E-MINI NASDAQ 100 STK IDX","7128.2500","0.404000000","2019-02-28 10:50:31","7125.0000","n/a","","","","","-29.00"
"2019-02-28 10:45:53","SHORT","0.404000000","@NQM9","E-MINI NASDAQ 100 STK IDX","7130.0000","0.404000000","2019-02-28 10:47:25","7128.2500","n/a","","","","","11.00"
"2019-02-28 10:30:18","LONG","0.404000000","@NQM9","E-MINI NASDAQ 100 STK IDX","7120.0000","0.404000000","2019-02-28 10:36:07","7132.5000","0.01","1.01","2019-02-28 10:35:00","","7127.0000","98.00"
"2019-02-28 10:26:37","SHORT","0.404000000","@NQM9","E-MINI NASDAQ 100 STK IDX","7123.0000","0.404000000","2019-02-28 10:28:52","7117.7500","0.00","0.40","2019-02-28 10:27:00","","7120.0000","39.00"
"2019-02-28 10:18:04","LONG","0.404000000","@NQM9","E-MINI NASDAQ 100 STK IDX","7124.7500","0.404000000","2019-02-28 10:18:34","7128.0000","n/a","","","","","23.00"
"2019-02-28 10:06:23","SHORT","0.404000000","@NQM9","E-MINI NASDAQ 100 STK IDX","7126.0000","0.404000000","2019-02-28 10:13:34","7128.0000","0.02","2.63","2019-02-28 10:07:00","","7121.5000","-19.00"
"2019-02-28 08:33:23","SHORT","0.404000000","DXMM9","MINI-DAX INDEX","11496.0000","0.404000000","2019-02-28 08:38:45","11495.0000","0.00","0.00","2019-02-28 08:33:00","","11496.0000","-1.00"
"2019-02-28 08:17:07","SHORT","0.404000000","DXMM9","MINI-DAX INDEX","11490.0000","0.404000000","2019-02-28 08:30:07","11496.0000","0.00","0.00","2019-02-28 08:17:00","","11490.0000","-17.00"
"2019-02-28 07:27:46","SHORT","0.404000000","DXMM9","MINI-DAX INDEX","11492.0000","0.404000000","2019-02-28 07:46:25","11487.0000","0.00","0.00","2019-02-28 07:27:00","","11492.0000","9.00"
"2019-02-28 05:03:40","SHORT","0.404000000","DXMM9","MINI-DAX INDEX","11500.0000","0.404000000","2019-02-28 05:16:44","11480.0000","0.00","0.00","2019-02-28 05:03:00","","11500.0000","43.00"
"2019-02-28 04:50:03","SHORT","0.404000000","@NQM9","E-MINI NASDAQ 100 STK IDX","7121.0000","0.404000000","2019-02-28 05:10:23","7116.0000","n/a","","","","","37.00"
"2019-02-28 05:02:32","SHORT","0.404000000","DXMM9","MINI-DAX INDEX","11500.0000","0.404000000","2019-02-28 05:02:44","11500.0000","n/a","","","","","-3.00"
"2019-02-28 04:48:29","LONG","0.404000000","@NQM9","E-MINI NASDAQ 100 STK IDX","7113.5000","0.404000000","2019-02-28 04:48:50","7121.0000","n/a","","","","","58.00"
"2019-02-28 04:48:19","LONG","0.404000000","DXMM9","MINI-DAX INDEX","11480.0000","0.404000000","2019-02-28 04:48:49","11496.0000","n/a","","","","","34.00"
"2019-02-28 04:37:26","SHORT","0.404000000","DXMM9","MINI-DAX INDEX","11480.0000","0.404000000","2019-02-28 04:48:15","11480.0000","0.00","0.40","2019-02-28 04:37:00","","11480.0000","-3.00"
"2019-02-28 03:39:05","SHORT","0.404000000","@ESM9","E-MINI S&P 500","2791.6250","0.404000000","2019-02-28 04:40:48","2791.7500","0.00","0.30","2019-02-28 03:52:00","","2792.2500","-6.00"
"2019-02-28 04:27:18","LONG","0.404000000","DXMM9","MINI-DAX INDEX","11472.0000","0.404000000","2019-02-28 04:32:12","11480.0000","0.00","0.00","2019-02-28 04:27:00","","11472.0000","15.00"
"2019-02-28 04:05:03","SHORT","0.203000000","DXMM9","MINI-DAX INDEX","11472.0000","0.203000000","2019-02-28 04:27:15","11472.0000","0.00","0.00","2019-02-28 04:05:00","","11472.0000","-2.00"
"2019-02-21 04:53:46","LONG","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7086.7500","0.203000000","2019-02-21 09:45:00","7033.0000","0.11","11.62","2019-02-21 06:09:00","","7037.0000","-220.00"
"2019-02-20 12:35:46","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7051.0000","0.203000000","2019-02-20 22:39:59","7105.2500","0.11","11.67","2019-02-20 14:23:00","","7096.5000","-222.00"
"2019-02-19 09:14:08","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","7039.7500","0.203000000","2019-02-20 09:58:17","7094.5000","0.10","10.81","2019-02-19 09:30:00","","7093.2500","-224.00"
"2019-02-14 09:40:20","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6996.5000","0.203000000","2019-02-14 10:15:15","7022.2500","0.04","4.75","2019-02-14 09:47:00","","7014.2500","-107.00"
"2019-02-11 10:00:28","LONG","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6938.2500","0.203000000","2019-02-11 22:31:52","6958.7500","0.09","10.15","2019-02-11 10:20:00","","6897.7500","81.00"
"2019-01-31 08:42:07","LONG","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6862.0000","0.203000000","2019-01-31 09:52:53","6876.0000","0.04","4.80","2019-01-31 08:43:00","","6839.2500","55.00"
"2019-01-30 10:06:26","LONG","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6702.5000","0.203000000","2019-01-30 14:50:21","6817.0000","0.07","8.08","2019-01-30 14:01:00","","6739.7500","463.00"
"2019-01-30 09:43:16","LONG","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6725.7500","0.203000000","2019-01-30 09:56:14","6716.0000","0.03","2.88","2019-01-30 09:48:00","","6713.5000","-42.00"
"2019-01-29 10:43:07","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6663.7500","0.203000000","2019-01-29 16:30:31","6664.7500","0.05","5.86","2019-01-29 10:59:00","","6658.0000","-6.00"
"2019-01-29 10:16:31","LONG","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6673.7500","0.203000000","2019-01-29 10:42:54","6661.7500","0.04","4.70","2019-01-29 10:31:00","","6665.2500","-51.00"
"2019-01-29 10:05:40","LONG","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6696.7500","0.203000000","2019-01-29 10:10:56","6676.0000","0.03","3.48","2019-01-29 10:06:00","","6683.2500","-86.00"
"2019-01-29 09:47:43","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6697.2500","0.203000000","2019-01-29 10:00:52","6696.2500","0.00","0.30","2019-01-29 09:47:00","","6694.5000","2.00"
"2019-01-28 10:09:27","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6679.0000","0.203000000","2019-01-28 23:41:47","6672.0000","0.09","10.05","2019-01-28 12:04:00","","6703.2500","26.00"
"2019-01-28 09:45:52","LONG","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6680.0000","0.203000000","2019-01-28 09:54:37","6657.2500","0.06","6.11","2019-01-28 09:47:00","","6654.0000","-94.00"
"2019-01-24 10:08:58","LONG","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6694.0000","0.203000000","2019-01-24 10:37:41","6694.7500","0.04","4.54","2019-01-24 10:29:00","","6696.0000","1.00"
"2019-01-23 09:32:20","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6697.5000","0.203000000","2019-01-23 10:53:13","6660.5000","0.03","3.74","2019-01-23 09:33:00","","6716.5000","148.00"
"2019-01-23 08:06:10","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6692.2500","0.203000000","2019-01-23 09:08:19","6692.0000","0.02","2.32","2019-01-23 08:45:00","","6688.7500","-1.00"
"2019-01-22 07:45:37","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6741.2500","0.203000000","2019-01-22 14:29:37","6638.0000","0.01","1.57","2019-01-22 13:21:00","","6663.5000","417.00"
"2019-01-11 10:55:20","LONG","0.404000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6600.0000","0.404000000","2019-01-13 18:00:00","6604.6250","0.13","13.63","2019-01-11 12:42:00","","6581.7500","34.00"
"2019-01-11 09:35:21","SHORT","0.404000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6595.5000","0.404000000","2019-01-11 10:55:13","6599.2500","0.09","9.29","2019-01-11 09:52:00","","6602.0000","-33.00"
"2019-01-10 06:28:02","SHORT","0.203000000","@NQH9","E-MINI NASDAQ 100 STK IDX","6559.7500","0.203000000","2019-01-10 12:01:19","6612.7500","0.13","13.99","2019-01-10 09:56:00","","6604.7500","-217.00"
"2019-01-07 09:23:49","SHORT","0.203000000","@ESH9","E-MINI S&P 500","2533.0000","0.203000000","2019-01-07 11:36:27","2554.5000","0.04","4.29","2019-01-07 09:55:00","","2548.0000","-220.00"
"2019-01-03 09:53:35","SHORT","0.203000000","@ESH9","E-MINI S&P 500","2475.0000","0.203000000","2019-01-03 21:44:04","2453.0000","0.06","6.56","2019-01-03 10:45:00","","2484.0000","221.00"
"2018-12-28 10:02:12","SHORT","0.203000000","@ESH9","E-MINI S&P 500","2500.5000","0.203000000","2018-12-28 12:08:02","2501.0000","0.04","4.54","2018-12-28 10:39:00","","2498.0000","-7.00"
"2018-12-21 09:30:14","LONG","0.203000000","@ESH9","E-MINI S&P 500","2476.0000","0.203000000","2018-12-21 10:16:50","2499.2500","0.03","2.78","2018-12-21 09:44:00","","2470.5000","234.00"
"2018-12-20 10:55:22","SHORT","0.203000000","@ESH9","E-MINI S&P 500","2497.8333","0.203000000","2018-12-20 11:03:25","2499.8333","0.00","0.10","2018-12-20 10:56:00","","2500.0000","-22.00"
"2018-12-20 10:25:36","LONG","0.203000000","@ESH9","E-MINI S&P 500","2500.0000","0.203000000","2018-12-20 10:37:18","2498.5833","0.02","2.07","2018-12-20 10:32:00","","2496.0000","-16.00"
"2018-12-20 09:06:36","LONG","0.203000000","@ESH9","E-MINI S&P 500","2499.0833","0.203000000","2018-12-20 09:16:07","2500.2500","0.00","0.35","2018-12-20 09:12:00","","2500.0000","10.00"
"2018-12-20 07:47:24","SHORT","1.214000000","@MCDH9","E-MICRO CAD/USD","0.7445","1.214000000","2018-12-20 08:15:01","0.7443","0.00","0.00","2018-12-20 07:54:00","","0.7447","1.00"
"2018-12-20 07:45:41","LONG","0.203000000","@MCDH9","E-MICRO CAD/USD","0.7441","0.203000000","2018-12-20 07:46:29","0.7442","0.00","0.00","2018-12-20 07:45:00","","0.7440","0.00"
"2018-12-13 10:27:09","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2665.1000","0.203000000","2018-12-13 12:02:52","2643.4000","0.04","3.99","2018-12-13 10:28:00","","2645.7500","-222.00"
"2018-12-13 08:54:30","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2657.0000","0.203000000","2018-12-13 09:16:04","2660.4167","0.00","0.45","2018-12-13 08:59:00","","2658.2500","33.00"
"2018-12-12 09:36:29","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2668.6250","0.203000000","2018-12-12 10:37:59","2669.3750","0.02","1.92","2018-12-12 09:40:00","","2661.5000","6.00"
"2018-12-11 11:07:42","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2658.5000","0.203000000","2018-12-11 11:34:17","2647.8750","0.02","2.58","2018-12-11 11:11:00","","2649.0000","-110.00"
"2018-12-11 10:56:36","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2658.1250","0.203000000","2018-12-11 11:01:10","2657.7500","0.01","0.96","2018-12-11 10:56:00","","2656.7500","-6.00"
