"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-12-02 13:36:37","LONG","4","SPY1906L312","SPY Dec6'19 312 call","1.6700","4","2019-12-04 09:40:47","0.9500","-10.95","-552.00","2019-12-03 00:00:00","4","0.2900","-294.00"
"2019-12-02 13:35:38","LONG","1","SPY1906L308","SPY Dec6'19 308 call","4.6800","1","2019-12-04 09:40:47","3.7200","-5.51","-278.00","2019-12-03 00:00:00","1","1.9000","-98.00"
"2019-11-15 14:06:14","LONG","4","SPY2017A311","SPY Jan17'20 311 call","5.8600","4","2019-12-04 09:40:47","5.4900","-13.17","-664.00","2019-12-03 00:00:00","4","4.2000","-154.00"
"2019-11-12 03:34:33","SHORT","4","EUR/USD","EUR/USD","1.1020","4","2019-11-15 12:11:37","1.1046","-2.66","-140.00","2019-11-15 10:30:00","4","1.1055","-103.00"
"2019-11-07 09:34:33","SHORT","4","EUR/USD","EUR/USD","1.1062","4","2019-11-08 12:57:57","1.1020","-0.27","-14.00","2019-11-07 09:51:00","4","1.1066","170.00"
"2019-11-05 07:10:55","SHORT","4","EUR/USD","EUR/USD","1.1108","4","2019-11-06 21:17:07","1.1065","-0.32","-15.60","2019-11-05 07:19:00","4","1.1112","172.00"
"2019-11-04 07:11:50","LONG","4","EUR/USD","EUR/USD","1.1170","4","2019-11-04 08:40:09","1.1152","-1.39","-68.80","2019-11-04 08:40:00","4","1.1153","-72.00"
"2019-11-01 08:30:02","SHORT","4","EUR/USD","EUR/USD","1.1138","4","2019-11-01 10:00:06","1.1159","-1.19","-60.80","2019-11-01 09:30:00","4","1.1154","-83.00"
"2019-10-31 10:20:12","SHORT","4","EUR/USD","EUR/USD","1.1138","4","2019-10-31 11:42:10","1.1157","-1.05","-54.40","2019-10-31 11:42:00","4","1.1152","-75.00"
"2019-10-30 14:36:02","SHORT","4","EUR/USD","EUR/USD","1.1101","4","2019-10-30 14:55:03","1.1118","-1.08","-56.80","2019-10-30 14:55:00","4","1.1115","-66.00"
"2019-10-25 08:36:14","SHORT","4","EUR/USD","EUR/USD","1.1100","4","2019-10-29 11:59:51","1.1118","-1.25","-66.40","2019-10-29 11:54:00","4","1.1117","-69.00"
"2019-10-24 08:30:55","LONG","4","EUR/USD","EUR/USD","1.1134","4","2019-10-24 09:48:01","1.1117","-0.83","-44.40","2019-10-24 09:47:00","4","1.1123","-68.00"
"2019-10-23 08:51:00","LONG","4","EUR/USD","EUR/USD","1.1125","4","2019-10-24 04:27:32","1.1125","-0.93","-49.60","2019-10-23 10:47:00","4","1.1112","1.00"
"2019-10-22 13:57:57","LONG","4","EUR/USD","EUR/USD","1.1147","4","2019-10-22 14:27:50","1.1128","-0.88","-48.00","2019-10-22 14:25:00","4","1.1135","-78.00"
"2019-10-22 08:15:32","SHORT","4","EUR/USD","EUR/USD","1.1128","4","2019-10-22 11:33:45","1.1146","-1.13","-62.00","2019-10-22 11:33:00","4","1.1144","-71.00"
"2019-10-18 08:58:09","LONG","4","EUR/USD","EUR/USD","1.1151","4","2019-10-22 08:09:22","1.1132","-1.21","-68.00","2019-10-22 04:34:00","4","1.1134","-74.00"
"2019-10-17 08:17:36","SHORT","4","EUR/USD","EUR/USD","1.1101","4","2019-10-17 08:30:34","1.1119","-1.05","-59.20","2019-10-17 08:29:00","4","1.1116","-74.00"
"2019-10-16 08:22:41","LONG","4","EUR/USD","EUR/USD","1.1038","4","2019-10-16 12:43:25","1.1083","-0.79","-43.20","2019-10-16 08:30:00","4","1.1027","180.00"
"2019-10-15 08:21:55","SHORT","4","EUR/USD","EUR/USD","1.0997","4","2019-10-15 10:28:16","1.1015","-0.92","-51.20","2019-10-15 09:04:00","4","1.1010","-73.00"
"2019-10-14 10:18:26","SHORT","4","EUR/USD","EUR/USD","1.1019","4","2019-10-15 07:26:36","1.1007","-1.96","-107.60","2019-10-15 02:41:00","4","1.1046","48.00"
"2019-10-11 10:51:37","SHORT","4","EUR/USD","EUR/USD","1.1028","4","2019-10-11 11:07:56","1.1046","-1.19","-66.00","2019-10-11 11:07:00","4","1.1045","-73.00"
"2019-10-10 09:39:04","SHORT","4","EUR/USD","EUR/USD","1.1015","4","2019-10-11 06:38:49","1.1033","-1.01","-56.80","2019-10-11 06:38:00","4","1.1029","-70.00"
"2019-10-09 16:50:02","SHORT","4","EUR/USD","EUR/USD","1.0968","4","2019-10-09 18:43:26","1.0986","-1.13","-64.60","2019-10-09 18:42:00","4","1.0984","-72.00"
"2019-10-08 09:07:29","SHORT","4","EUR/USD","EUR/USD","1.0980","4","2019-10-09 03:23:23","1.0979","-0.16","-9.36","2019-10-08 09:08:00","4","1.0982","4.00"
"2019-10-07 08:08:23","LONG","4","EUR/USD","EUR/USD","1.0995","4","2019-10-07 13:32:58","1.0976","-1.14","-66.60","2019-10-07 12:33:00","4","1.0978","-74.00"
"2019-10-04 08:25:17","SHORT","4","EUR/USD","EUR/USD","1.0973","4","2019-10-04 08:30:01","1.1002","-0.42","-25.00","2019-10-04 08:29:00","4","1.0979","-118.00"
"2019-10-02 09:12:43","LONG","4","EUR/USD","EUR/USD","1.0939","4","2019-10-03 10:00:22","1.0984","-0.13","-7.76","2019-10-02 09:25:00","4","1.0937","178.00"
"2019-09-30 08:13:55","SHORT","4","EUR/USD","EUR/USD","1.0890","4","2019-10-01 10:01:39","1.0919","-3.56","-210.44","2019-10-01 00:00:00","4","1.0943","-113.00"
"2019-09-27 08:41:16","LONG","4","EUR/USD","EUR/USD","1.0944","4","2019-09-27 09:50:29","1.0926","-1.10","-65.80","2019-09-27 09:39:00","4","1.0927","-70.00"
"2019-09-26 08:14:43","LONG","4","EUR/USD","EUR/USD","1.0940","4","2019-09-26 12:47:06","1.0922","-1.11","-66.60","2019-09-26 12:47:00","4","1.0924","-74.00"
"2019-09-25 10:15:19","SHORT","4","EUR/USD","EUR/USD","1.0973","4","2019-09-26 06:43:33","1.0928","-0.16","-9.40","2019-09-25 10:16:00","4","1.0975","181.00"
"2019-09-23 08:20:35","LONG","4","EUR/USD","EUR/USD","1.0991","4","2019-09-25 06:39:32","1.0991","-0.76","-44.60","2019-09-23 09:32:00","4","1.0980","2.00"
"2019-09-19 10:02:55","SHORT","4","EUR/USD","EUR/USD","1.1055","4","2019-09-20 10:19:15","1.1009","-0.91","-51.80","2019-09-20 00:00:00","4","1.1068","183.00"
"2019-09-18 08:35:21","LONG","4","EUR/USD","EUR/USD","1.1057","4","2019-09-18 14:11:37","1.1039","-1.06","-61.40","2019-09-18 14:01:00","4","1.1042","-74.00"
"2019-09-16 09:04:21","SHORT","4","EUR/USD","EUR/USD","1.1022","4","2019-09-17 09:45:13","1.1040","-3.55","-209.40","2019-09-17 00:00:00","4","1.1075","-70.00"
"2019-09-13 08:30:50","SHORT","4","EUR/USD","EUR/USD","1.1085","4","2019-09-16 06:59:57","1.1040","-0.70","-39.40","2019-09-13 08:31:00","4","1.1095","183.00"
"2019-09-12 13:02:57","LONG","1","EUR/USD","EUR/USD","1.1070","1","2019-09-13 07:46:12","1.1103","-0.25","-14.34","2019-09-12 19:56:00","1","1.1055","33.00"
"2019-09-12 08:07:23","SHORT","4","EUR/USD","EUR/USD","1.0955","4","2019-09-12 09:16:37","1.0975","-1.31","-74.60","2019-09-12 08:19:00","4","1.0973","-82.00"
"2019-09-11 10:02:21","SHORT","4","EUR/USD","EUR/USD","1.0990","4","2019-09-11 12:45:11","1.1007","-1.14","-65.72","2019-09-11 12:36:00","4","1.1006","-70.00"
"2019-09-09 08:36:12","LONG","4","EUR/USD","EUR/USD","1.1040","4","2019-09-11 05:59:31","1.1023","-1.19","-68.92","2019-09-11 05:04:00","4","1.1023","-69.00"
"2019-09-06 08:29:55","LONG","4","EUR/USD","EUR/USD","1.1034","4","2019-09-08 20:49:37","1.1017","-1.03","-61.40","2019-09-08 20:49:00","4","1.1019","-70.00"
"2019-09-04 10:20:29","LONG","4","EUR/USD","EUR/USD","1.1024","4","2019-09-05 09:26:46","1.1074","-0.50","-29.20","2019-09-05 00:00:00","4","1.1017","200.00"
"2019-09-02 10:13:14","SHORT","4","EUR/USD","EUR/USD","1.0963","4","2019-09-03 20:12:49","1.0980","-1.08","-64.20","2019-09-03 00:00:00","4","1.0979","-68.00"
"2019-08-30 10:56:08","SHORT","4","EUR/USD","EUR/USD","1.1024","4","2019-08-30 13:27:26","1.0975","-0.30","-18.92","2019-08-30 10:57:00","4","1.1029","197.00"
"2019-08-30 09:55:45","LONG","4","EUR/USD","EUR/USD","1.1046","4","2019-08-30 10:56:07","1.1026","-1.21","-77.40","2019-08-30 10:56:00","4","1.1027","-80.00"
"2019-08-08 11:36:31","SHORT","2","EUR/CAD","EUR/CAD","1.4851","2","2019-08-30 07:57:54","1.4667","-1.58","-95.61","2019-08-13 00:00:00","2","1.4914","277.00"
"2019-08-28 09:02:03","SHORT","6","EUR/USD","EUR/USD","1.1077","6","2019-08-30 07:57:45","1.1038","-1.64","-98.40","2019-08-29 00:00:00","6","1.1093","236.00"
"2019-08-27 09:07:12","SHORT","6","EUR/USD","EUR/USD","1.1094","6","2019-08-27 09:41:15","1.1105","-1.01","-62.40","2019-08-27 09:41:00","6","1.1104","-65.00"
"2019-08-26 13:08:10","SHORT","6","EUR/USD","EUR/USD","1.1103","6","2019-08-27 03:41:12","1.1114","-1.06","-66.48","2019-08-27 03:41:00","6","1.1114","-67.00"
"2019-08-26 09:23:23","LONG","6","EUR/USD","EUR/USD","1.1125","6","2019-08-26 10:02:03","1.1113","-1.05","-64.68","2019-08-26 10:02:00","6","1.1114","-72.00"
"2019-08-13 19:18:08","SHORT","2","USD/JPY","USD/JPY","106.6324","2","2019-08-25 17:12:17","104.9661","-0.45","-27.82","2019-08-15 00:00:00","2","106.7800","318.00"
"2019-08-23 08:11:33","LONG","6","EUR/USD","EUR/USD","1.1073","6","2019-08-23 10:00:03","1.1057","-1.08","-64.86","2019-08-23 08:54:00","6","1.1062","-93.00"
"2019-08-22 09:27:18","LONG","6","EUR/USD","EUR/USD","1.1088","6","2019-08-22 10:20:34","1.1076","-1.07","-65.58","2019-08-22 10:20:00","6","1.1077","-69.00"
"2019-08-08 17:12:49","LONG","2","CAD/CHF","CAD/CHF","0.7379","2","2019-08-13 05:38:03","0.7307","-2.26","-145.32","2019-08-08 17:12:49","2","0.7309","-148.00"
"2019-08-08 05:03:55","SHORT","2","EUR/AUD","EUR/AUD","1.6525","2","2019-08-12 09:08:43","1.6610","-1.69","-107.44","2019-08-08 05:03:55","2","1.6605","-114.00"
"2019-08-07 16:17:25","LONG","4","EUR/USD","EUR/USD","1.1206","4","2019-08-08 08:47:04","1.1185","-1.82","-115.00","2019-08-07 16:17:25","4","1.1177","-83.00"
"2019-07-29 10:05:40","LONG","4","EUR/USD","EUR/USD","1.1132","4","2019-07-31 14:00:36","1.1111","-1.35","-86.00","2019-07-31 14:00:36","4","1.1111","-86.00"
"2019-07-26 09:16:24","LONG","8","EUR/USD","EUR/USD","1.1138","8","2019-07-26 10:20:08","1.1129","-1.16","-75.00","2019-07-26 10:20:08","4","1.1117","-75.00"
"2019-07-19 08:18:34","SHORT","4","EUR/USD","EUR/USD","1.1224","4","2019-07-23 07:57:42","1.1175","-0.93","-58.32","2019-07-19 08:18:34","4","1.1239","197.00"
"2019-07-17 08:44:50","SHORT","4","EUR/USD","EUR/USD","1.1210","4","2019-07-17 11:08:37","1.1231","-1.34","-85.00","2019-07-17 11:08:37","4","1.1231","-85.00"
"2019-07-15 20:50:01","SHORT","4","EUR/USD","EUR/USD","1.1262","4","2019-07-16 08:30:00","1.1215","-0.08","-4.80","2019-07-15 20:50:01","4","1.1263","189.00"
"2019-07-12 10:26:01","SHORT","4","EUR/USD","EUR/USD","1.1249","4","2019-07-12 13:00:50","1.1268","-1.24","-77.00","2019-07-12 13:00:50","4","1.1268","-77.00"
"2019-07-11 08:14:27","LONG","4","EUR/USD","EUR/USD","1.1285","4","2019-07-11 09:18:30","1.1262","-1.47","-93.00","2019-07-11 09:18:30","4","1.1262","-93.00"
"2019-07-09 08:26:47","LONG","4","EUR/USD","EUR/USD","1.1208","4","2019-07-10 08:54:29","1.1252","-0.49","-30.52","2019-07-09 08:26:47","4","1.1200","177.00"
"2019-07-08 08:52:58","LONG","4","EUR/USD","EUR/USD","1.1225","4","2019-07-09 02:21:46","1.1206","-1.21","-75.00","2019-07-09 02:21:46","4","1.1206","-75.00"
"2019-07-04 11:25:45","SHORT","4","EUR/USD","EUR/USD","1.1283","4","2019-07-05 08:38:10","1.1240","-0.32","-19.60","2019-07-04 11:25:45","4","1.1288","172.00"
"2019-07-02 10:24:48","SHORT","4","EUR/USD","EUR/USD","1.1286","4","2019-07-02 11:27:07","1.1303","-1.13","-69.00","2019-07-02 11:27:07","4","1.1303","-69.00"
"2019-06-27 09:00:59","SHORT","4","EUR/USD","EUR/USD","1.1362","4","2019-06-28 03:02:16","1.1381","-1.25","-77.60","2019-06-27 09:00:59","4","1.1381","-75.00"
"2019-06-26 09:41:04","SHORT","4","EUR/USD","EUR/USD","1.1350","4","2019-06-26 10:31:43","1.1370","-1.27","-80.00","2019-06-26 10:31:43","4","1.1370","-80.00"
"2019-06-25 12:37:37","SHORT","4","EUR/USD","EUR/USD","1.1369","4","2019-06-25 13:34:52","1.1383","-0.87","-55.00","2019-06-25 13:34:52","4","1.1383","-55.00"
"2019-06-25 08:29:43","LONG","4","EUR/USD","EUR/USD","1.1392","4","2019-06-25 12:36:48","1.1372","-1.25","-80.00","2019-06-25 12:36:48","4","1.1372","-80.00"
"2019-06-24 14:45:18","SHORT","4","EUR/USD","EUR/USD","1.1397","4","2019-06-24 14:54:03","1.1404","-0.46","-30.00","2019-06-24 14:54:03","4","1.1404","-30.00"
"2019-06-21 10:10:14","LONG","1","EUR/USD","EUR/USD","1.1322","1","2019-06-21 13:18:39","1.1361","-0.21","-13.47","2019-06-21 10:10:14","1","1.1309","39.00"
"2019-06-19 10:10:50","LONG","4","EUR/USD","EUR/USD","1.1213","4","2019-06-19 14:06:03","1.1253","n/a","","","","","159.00"
"2019-06-18 08:33:33","LONG","4","EUR/USD","EUR/USD","1.1207","4","2019-06-18 10:01:25","1.1193","-0.86","-56.00","2019-06-18 10:01:25","0","1.1193","-56.00"
"2019-06-17 08:20:44","LONG","4","EUR/USD","EUR/USD","1.1236","4","2019-06-17 14:09:50","1.1216","-1.19","-78.00","2019-06-17 14:09:50","0","1.1216","-78.00"
"2019-06-12 09:46:59","SHORT","4","EUR/USD","EUR/USD","1.1308","4","2019-06-14 05:13:45","1.1269","-1.10","-70.40","2019-06-12 10:34:00","-4","1.1326","158.00"
"2019-06-12 08:30:01","LONG","4","EUR/USD","EUR/USD","1.1335","4","2019-06-12 09:07:23","1.1311","-1.47","-96.00","2019-06-12 09:07:23","0","1.1311","-96.00"
"2019-06-11 08:08:41","LONG","4","EUR/USD","EUR/USD","1.1326","4","2019-06-11 08:31:28","1.1307","-1.19","-78.00","2019-06-11 08:31:28","0","1.1307","-78.00"
"2019-06-07 08:24:07","LONG","4","EUR/USD","EUR/USD","1.1276","4","2019-06-07 08:31:31","1.1316","-0.51","-33.08","2019-06-07 08:31:00","4","1.1267","162.00"
"2019-06-06 08:36:20","LONG","4","EUR/USD","EUR/USD","1.1277","4","2019-06-06 09:38:39","1.1257","-1.25","-82.00","2019-06-06 09:38:39","0","1.1257","-82.00"
"2019-06-05 11:37:41","SHORT","4","EUR/USD","EUR/USD","1.1243","4","2019-06-06 07:45:11","1.1223","-0.30","-19.60","2019-06-05 11:48:00","-4","1.1248","80.00"
"2019-06-05 08:15:25","LONG","4","EUR/USD","EUR/USD","1.1270","4","2019-06-05 11:25:45","1.1250","-1.25","-81.00","2019-06-05 11:25:45","0","1.1250","-81.00"
"2019-06-04 08:07:52","SHORT","4","EUR/USD","EUR/USD","1.1247","4","2019-06-04 09:56:05","1.1265","-1.08","-71.00","2019-06-04 09:56:05","0","1.1265","-71.00"
"2019-05-31 09:45:50","LONG","4","EUR/USD","EUR/USD","1.1154","4","2019-06-03 08:21:09","1.1194","-1.05","-67.44","2019-05-31 11:05:00","4","1.1137","161.00"
"2019-05-30 09:33:46","SHORT","4","EUR/USD","EUR/USD","1.1124","4","2019-05-31 03:48:57","1.1144","-1.24","-80.00","2019-05-31 03:48:57","0","1.1144","-80.00"
"2019-05-28 10:51:20","SHORT","4","EUR/USD","EUR/USD","1.1179","4","2019-05-29 10:02:11","1.1136","-0.23","-14.80","2019-05-28 10:54:00","-4","1.1182","170.00"
"2019-05-24 08:30:08","LONG","4","EUR/USD","EUR/USD","1.1198","4","2019-05-28 02:54:21","1.1177","-1.33","-85.00","2019-05-28 02:54:21","0","1.1177","-85.00"
"2019-05-23 09:04:36","SHORT","4","EUR/USD","EUR/USD","1.1124","4","2019-05-23 10:03:11","1.1144","-1.22","-79.00","2019-05-23 10:03:11","0","1.1144","-79.00"
"2019-05-23 08:33:03","LONG","4","EUR/USD","EUR/USD","1.1143","4","2019-05-23 09:04:36","1.1124","-1.16","-76.00","2019-05-23 09:04:36","0","1.1124","-76.00"
"2019-05-21 08:11:14","LONG","4","EUR/USD","EUR/USD","1.1155","4","2019-05-23 03:07:06","1.1133","-1.28","-85.00","2019-05-23 03:07:06","0","1.1133","-85.00"
"2019-05-17 08:17:33","LONG","4","EUR/USD","EUR/USD","1.1174","4","2019-05-19 23:23:07","1.1154","-1.19","-80.00","2019-05-19 23:23:07","0","1.1154","-80.00"
"2019-05-15 10:13:35","LONG","4","EUR/USD","EUR/USD","1.1219","4","2019-05-16 10:12:41","1.1182","-2.19","-148.00","2019-05-16 10:12:41","0","1.1182","-148.00"
"2019-05-14 08:15:10","SHORT","4","EUR/USD","EUR/USD","1.1221","4","2019-05-15 07:54:31","1.1181","n/a","","","","","161.00"
"2019-05-10 08:41:52","LONG","4","EUR/USD","EUR/USD","1.1241","4","2019-05-13 16:59:22","1.1222","-1.11","-75.00","2019-05-13 16:59:22","0","1.1222","-75.00"
"2019-05-08 08:38:21","SHORT","4","EUR/USD","EUR/USD","1.1191","4","2019-05-08 11:33:50","1.1210","-1.08","-74.00","2019-05-08 11:33:50","0","1.1210","-74.00"
"2019-05-07 12:03:24","SHORT","4","EUR/USD","EUR/USD","1.1170","4","2019-05-07 14:47:35","1.1190","-1.17","-81.00","2019-05-07 14:47:35","0","1.1190","-81.00"
"2019-05-06 09:38:21","SHORT","4","EUR/USD","EUR/USD","1.1189","4","2019-05-06 13:20:39","1.1210","-1.17","-82.00","2019-05-06 13:20:39","0","1.1210","-82.00"
"2019-04-24 09:02:00","SHORT","4","EUR/USD","EUR/USD","1.1195","4","2019-04-24 13:03:35","1.1155","-0.87","-60.00","2019-04-24 10:28:00","-4","1.1210","158.00"
"2019-04-22 01:43:26","SHORT","4","EUR/USD","EUR/USD","1.1241","4","2019-04-23 10:13:48","1.1203","-1.27","-84.80","2019-04-22 11:56:00","-4","1.1262","151.00"
"2019-04-03 08:51:55","SHORT","4","EUR/USD","EUR/USD","1.1234","4","2019-04-08 08:43:03","1.1254","-1.18","-80.00","2019-04-08 08:43:03","0","1.1254","-80.00"
"2019-03-12 08:46:08","LONG","4","EUR/USD","EUR/USD","1.1276","4","2019-03-13 14:54:00","1.1318","-0.52","-34.80","2019-03-12 10:57:00","4","1.1267","169.00"
"2019-03-10 21:07:37","LONG","4","EUR/USD","EUR/USD","1.1230","4","2019-03-11 18:04:30","1.1269","-0.50","-32.40","2019-03-11 12:00:00","4","1.1222","157.00"
"2019-03-05 10:03:34","SHORT","4","EUR/USD","EUR/USD","1.1315","4","2019-03-07 07:46:14","1.1278","-0.62","-39.20","2019-03-06 11:12:00","-4","1.1325","149.00"
"2019-03-04 09:50:17","SHORT","4","EUR/USD","EUR/USD","1.1322","4","2019-03-04 15:47:26","1.1342","-1.26","-80.00","2019-03-04 15:47:26","0","1.1342","-80.00"
"2019-03-04 08:26:29","LONG","4","EUR/USD","EUR/USD","1.1343","4","2019-03-04 09:41:44","1.1325","-1.11","-72.00","2019-03-04 09:41:44","0","1.1325","-72.00"
"2019-03-01 10:16:01","LONG","4","EUR/USD","EUR/USD","1.1394","4","2019-03-01 11:47:39","1.1373","-1.30","-85.00","2019-03-01 11:47:39","0","1.1373","-85.00"
"2019-02-28 08:30:01","SHORT","4","EUR/USD","EUR/USD","1.1400","4","2019-02-28 10:21:43","1.1364","-0.34","-22.00","2019-02-28 08:32:00","-4","1.1405","143.00"
"2019-02-13 08:30:01","SHORT","4","EUR/USD","EUR/USD","1.1297","4","2019-02-13 17:01:27","1.1258","-0.53","-33.20","2019-02-13 08:32:00","-4","1.1305","155.00"
"2019-02-12 09:29:50","LONG","4","EUR/USD","EUR/USD","1.1300","4","2019-02-12 22:25:40","1.1340","-0.84","-51.60","2019-02-12 10:34:00","4","1.1287","160.00"
"2019-02-11 10:23:47","LONG","4","EUR/USD","EUR/USD","1.1298","4","2019-02-11 10:38:35","1.1277","-1.35","-84.00","2019-02-11 10:38:35","0","1.1277","-84.00"
"2019-02-08 10:28:35","SHORT","1","EUR/USD","EUR/USD","1.1329","1","2019-02-11 09:19:30","1.1291","-0.14","-8.80","2019-02-08 10:48:00","-1","1.1338","38.00"
"2019-02-07 09:40:19","LONG","4","EUR/USD","EUR/USD","1.1349","4","2019-02-08 03:32:03","1.1329","-1.29","-80.00","2019-02-08 03:32:03","0","1.1329","-80.00"
"2019-02-06 10:51:07","SHORT","4","EUR/USD","EUR/USD","1.1377","4","2019-02-07 05:14:40","1.1338","-0.36","-21.60","2019-02-06 11:04:00","-4","1.1382","156.00"
"2019-02-04 09:09:10","SHORT","4","EUR/USD","EUR/USD","1.1433","4","2019-02-05 20:30:13","1.1400","-0.49","-28.80","2019-02-04 21:35:00","-4","1.1441","133.00"
"2019-02-01 08:30:04","SHORT","4","EUR/USD","EUR/USD","1.1454","4","2019-02-01 08:30:20","1.1475","-1.36","-83.00","2019-02-01 08:30:20","0","1.1475","-83.00"
"2019-02-01 08:29:59","LONG","4","EUR/USD","EUR/USD","1.1477","4","2019-02-01 08:30:03","1.1455","-1.41","-86.00","2019-02-01 08:30:03","0","1.1455","-86.00"
"2019-01-31 12:17:07","LONG","4","EUR/USD","EUR/USD","1.1440","4","2019-02-01 08:03:53","1.1467","-0.36","-21.60","2019-02-01 00:43:00","4","1.1434","110.00"
"2019-01-31 10:11:54","SHORT","4","EUR/USD","EUR/USD","1.1477","4","2019-01-31 10:11:56","1.1478","-0.08","-5.00","2019-01-31 10:11:56","0","1.1478","-5.00"
"2019-01-30 09:01:20","SHORT","4","EUR/USD","EUR/USD","1.1423","4","2019-01-30 14:00:14","1.1447","-1.57","-96.00","2019-01-30 14:00:14","0","1.1447","-96.00"
"2019-01-29 10:41:16","SHORT","4","EUR/USD","EUR/USD","1.1415","4","2019-01-29 11:30:11","1.1433","-1.21","-75.00","2019-01-29 11:30:11","0","1.1433","-75.00"
"2019-01-28 08:54:53","LONG","4","EUR/USD","EUR/USD","1.1424","4","2019-01-28 09:34:46","1.1405","-1.21","-75.20","2019-01-28 09:34:00","4","1.1405","-73.00"
"2019-01-25 08:33:32","LONG","4","EUR/USD","EUR/USD","1.1355","4","2019-01-25 10:20:32","1.1395","-0.32","-19.76","2019-01-25 08:52:00","4","1.1350","159.00"
"2019-01-24 08:32:51","SHORT","4","EUR/USD","EUR/USD","1.1330","4","2019-01-24 09:06:45","1.1351","-1.35","-84.00","2019-01-24 09:06:45","0","1.1351","-84.00"
"2019-01-22 12:14:32","LONG","4","EUR/USD","EUR/USD","1.1368","4","2019-01-24 03:15:11","1.1348","-1.25","-79.00","2019-01-24 03:15:11","0","1.1348","-79.00"
"2019-01-22 08:26:22","SHORT","4","EUR/USD","EUR/USD","1.1347","4","2019-01-22 12:14:28","1.1367","-1.27","-80.00","2019-01-22 12:14:28","0","1.1367","-80.00"
"2019-01-18 09:15:16","SHORT","4","EUR/USD","EUR/USD","1.1394","4","2019-01-18 11:22:12","1.1355","-0.19","-11.92","2019-01-18 09:18:00","-4","1.1397","157.00"
"2019-01-17 08:30:40","SHORT","4","EUR/USD","EUR/USD","1.1390","4","2019-01-18 05:02:47","1.1409","-1.20","-75.00","2019-01-18 05:02:47","0","1.1409","-75.00"
"2019-01-16 09:19:56","LONG","4","EUR/USD","EUR/USD","1.1402","4","2019-01-17 00:06:47","1.1381","-1.34","-84.00","2019-01-17 00:06:47","0","1.1381","-84.00"
"2019-01-14 11:38:56","LONG","4","EUR/USD","EUR/USD","1.1474","4","2019-01-15 03:16:09","1.1456","-1.11","-71.00","2019-01-15 03:16:09","0","1.1456","-71.00"
"2019-01-08 06:45:17","SHORT","2","EUR/USD","EUR/USD","1.1454","2","2019-01-09 09:35:31","1.1488","-1.04","-67.00","2019-01-09 09:35:31","0","1.1488","-67.00"
"2019-01-02 08:26:26","SHORT","4","EUR/USD","EUR/USD","1.1391","4","2019-01-02 10:37:14","1.1351","n/a","","","","","159.00"
"2018-12-26 12:23:39","LONG","1","EUR/USD","EUR/USD","1.1392","1","2018-12-26 12:34:15","1.1371","-0.33","-21.00","2018-12-26 12:34:15","0","1.1371","-21.00"
"2018-12-21 10:24:32","SHORT","4","EUR/USD","EUR/USD","1.1392","4","2018-12-21 10:59:42","1.1413","-1.30","-84.00","2018-12-21 10:59:42","0","1.1413","-84.00"
"2018-12-20 09:31:18","SHORT","4","EUR/USD","EUR/USD","1.1442","4","2018-12-20 10:55:11","1.1403","-0.67","-42.00","2018-12-20 09:54:00","-4","1.1453","158.00"
"2018-12-19 14:03:07","SHORT","4","EUR/USD","EUR/USD","1.1388","4","2018-12-19 14:05:43","1.1408","-1.26","-82.00","2018-12-19 14:05:43","0","1.1408","-82.00"
"2018-12-19 09:20:54","LONG","4","EUR/USD","EUR/USD","1.1410","4","2018-12-19 14:02:46","1.1391","-1.17","-76.00","2018-12-19 14:02:46","0","1.1391","-76.00"
"2018-12-10 11:12:09","LONG","4","EUR/USD","EUR/USD","1.1362","4","2018-12-11 03:25:43","1.1382","-0.77","-48.40","2018-12-10 18:00:00","4","1.1350","78.00"
"2018-12-10 09:17:29","SHORT","1","EUR/USD","EUR/USD","1.1402","1","2018-12-10 11:07:54","1.1362","-0.21","-13.10","2018-12-10 10:39:00","-1","1.1415","40.00"
"2018-12-07 08:30:06","LONG","4","EUR/USD","EUR/USD","1.1387","4","2018-12-09 20:26:26","1.1427","-0.89","-55.20","2018-12-07 09:07:00","4","1.1373","159.00"
"2018-12-06 08:15:12","LONG","4","EUR/USD","EUR/USD","1.1356","4","2018-12-06 09:58:27","1.1396","n/a","","","","","160.00"
"2018-12-05 09:19:35","SHORT","4","EUR/USD","EUR/USD","1.1344","4","2018-12-05 11:03:46","1.1344","-0.63","-38.00","2018-12-05 09:30:00","-4","1.1354","0.00"
"2018-12-04 10:20:16","SHORT","4","EUR/USD","EUR/USD","1.1382","4","2018-12-04 12:02:12","1.1342","-0.08","-4.40","2018-12-04 10:22:00","-4","1.1383","160.00"
"2018-12-03 09:49:03","LONG","4","EUR/USD","EUR/USD","1.1346","4","2018-12-04 01:17:59","1.1386","-0.79","-44.80","2018-12-03 10:03:00","4","1.1335","160.00"
"2018-12-03 09:00:01","SHORT","4","EUR/USD","EUR/USD","1.1324","4","2018-12-03 09:44:27","1.1344","-1.40","-80.00","2018-12-03 09:44:27","0","1.1344","-80.00"
"2018-11-30 09:28:47","SHORT","4","EUR/USD","EUR/USD","1.1354","4","2018-11-30 11:15:51","1.1314","-0.17","-9.60","2018-11-30 09:31:00","-4","1.1356","160.00"
