"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-02-22 13:55:51","LONG","1","ILMN2117I480","ILMN Sep17'21 480 call","68.5000","1","2021-09-18 09:37:16","0.0000","-7.77","-6845.00","2021-09-16 00:00:00","1","0.0500","-6851.00"
"2020-12-30 15:30:01","LONG","1","NOW2120H550","NOW Aug20'21 550 call","71.0000","1","2021-08-21 09:36:14","0.0000","-9.08","-6739.00","2021-06-07 00:00:00","1","3.6100","-7101.00"
"2021-02-22 13:57:33","LONG","1","GS2116G320","GS Jul16'21 320 call","23.5500","1","2021-07-17 09:35:52","0.0000","-0.52","-375.00","2021-04-13 00:00:00","1","19.8000","-2356.00"
"2020-12-30 14:41:28","LONG","1","STZ2116G220","STZ Jul16'21 220 call","18.5000","1","2021-07-17 09:35:36","0.0000","-2.03","-1450.00","2021-07-16 00:00:00","1","4.0000","-1851.00"
"2021-01-21 15:32:57","LONG","1","NFLX2116G580","NFLX Jul16'21 580 call","66.7500","1","2021-07-17 09:35:20","0.0000","-9.32","-6674.00","2021-07-16 00:00:00","1","0.0100","-6676.00"
"2020-12-30 15:42:15","LONG","1","PANW2118F350","PANW Jun18'21 350 call","40.9500","1","2021-06-19 09:35:50","0.0000","-4.76","-3535.00","2021-05-13 00:00:00","1","5.6000","-4096.00"
"2021-02-11 11:56:38","LONG","1","AVGO2118F470","AVGO Jun18'21 470 call","40.5400","1","2021-06-19 09:35:36","0.0000","-5.45","-4049.00","2021-06-18 00:00:00","1","0.0500","-4055.00"
"2021-02-11 11:55:33","LONG","1","URI2118F280","URI Jun18'21 280 call","31.7500","1","2021-06-19 09:35:28","0.0000","-3.00","-2225.00","2021-06-18 00:00:00","1","9.5000","-3176.00"
"2020-12-30 14:43:28","LONG","1","COUP2118F340","COUP Jun18'21 340 call","49.7000","1","2021-06-19 09:35:21","0.0000","-6.69","-4965.00","2021-05-06 00:00:00","1","0.0500","-4971.00"
"2020-12-08 13:51:56","LONG","1","RH2121E460","RH May21'21 460 call","82.2000","1","2021-05-22 09:37:06","0.0000","-8.29","-4555.00","2021-03-05 00:00:00","1","36.6500","-8221.00"
"2021-02-11 11:58:20","LONG","1","LRCX2121E560","LRCX May21'21 560 call","58.7000","1","2021-05-22 09:35:42","0.0000","-5.55","-4130.00","2021-05-12 00:00:00","1","17.4000","-5871.00"
"2020-09-03 11:05:28","LONG","1","COST2119C350","COST Mar19'21 350 call","31.2500","1","2021-03-20 09:36:13","0.0000","-5.68","-3124.00","2021-03-05 00:00:00","1","0.0100","-3126.00"
"2020-11-25 13:15:05","LONG","1","NSC2119C240","NSC Mar19'21 240 call","16.0000","1","2021-03-20 09:35:10","0.0000","-1.39","-890.00","2021-03-04 00:00:00","1","7.1000","-1601.00"
"2021-01-28 13:29:27","LONG","1","GS2116G280","GS Jul16'21 280 call","24.0800","1","2021-02-22 13:57:14","47.2500","-0.44","-288.00","2021-01-29 00:00:00","1","21.2000","2315.00"
"2021-02-03 14:13:15","LONG","1","ILMN2117I420","ILMN Sep17'21 420 call","70.1000","1","2021-02-22 13:53:50","96.3000","-0.98","-660.00","2021-02-03 15:22:00","1","63.5000","2618.00"
"2021-01-28 13:31:31","LONG","1","LRCX2121E520","LRCX May21'21 520 call","56.8100","1","2021-02-11 11:57:42","80.0800","-2.68","-1739.00","2021-01-29 00:00:00","1","39.4200","2325.00"
"2020-12-30 14:42:27","LONG","1","AVGO2118F440","AVGO Jun18'21 440 call","36.1200","1","2021-02-11 11:55:54","57.4200","-1.07","-602.00","2021-01-05 00:00:00","1","30.1000","2128.00"
"2020-12-30 14:40:25","LONG","1","URI2118F230","URI Jun18'21 230 call","27.5600","1","2021-02-11 11:54:03","61.1700","-0.28","-166.00","2021-01-04 00:00:00","1","25.9000","3359.00"
"2020-12-02 15:13:32","LONG","1","LRCX2121E480","LRCX May21'21 480 call","51.8000","1","2021-01-28 13:30:08","76.5200","-1.13","-730.00","2020-12-29 00:00:00","1","44.5000","2470.00"
"2020-11-18 12:36:31","LONG","1","KLAC2118F250","KLAC Jun18'21 250 call","24.8000","1","2021-01-19 15:59:34","72.3700","-0.42","-260.00","2020-11-19 00:00:00","1","22.2000","4755.00"
"2020-08-26 11:04:45","LONG","1","FB2115A295","FB Jan15'21 295 call","33.8100","1","2021-01-16 09:36:32","0.0000","-4.96","-3380.00","2021-01-12 00:00:00","1","0.0100","-3382.00"
"2020-12-23 15:56:17","LONG","1","SHOP2118F1200","SHOP Jun18'21 1200 call","183.7900","1","2020-12-31 13:00:12","146.1100","-6.50","-3768.00","2020-12-31 13:00:00","1","146.1100","-3770.00"
"2020-12-08 13:53:04","LONG","1","PANW2118F310","PANW Jun18'21 310 call","33.3300","1","2020-12-30 15:40:58","63.4700","-0.79","-588.00","2020-12-09 00:00:00","1","27.4500","3012.00"
"2020-12-23 15:57:36","LONG","1","WDAY2118F250","WDAY Jun18'21 250 call","29.8500","1","2020-12-30 14:35:17","21.2600","-1.35","-875.00","2020-12-29 00:00:00","1","21.1000","-861.00"
"2020-11-18 12:35:52","LONG","1","GOOG2118F1780","GOOG Jun18'21 1780 call","154.6500","1","2020-12-30 14:34:13","125.4400","-5.13","-3365.00","2020-12-21 00:00:00","1","121.0000","-2923.00"
"2020-11-18 12:37:02","LONG","1","LRCX2121E440","LRCX May21'21 440 call","48.2300","1","2020-12-02 15:12:52","70.4000","-0.03","-17.00","2020-11-19 00:00:00","1","48.0600","2215.00"
"2020-11-25 13:12:49","LONG","1","ROKU2116D280","ROKU Apr16'21 280 call","41.1000","1","2020-12-01 13:26:40","46.0000","-0.32","-220.00","2020-11-30 00:00:00","1","38.9000","488.00"
"2020-09-03 15:23:35","LONG","1","NSC2119C210","NSC Mar19'21 210 call","20.3000","1","2020-11-25 13:14:26","35.7000","-1.40","-890.00","2020-10-28 00:00:00","1","11.4000","1538.00"
"2020-10-12 11:57:01","LONG","1","ROKU2116D220","ROKU Apr16'21 220 call","42.0400","1","2020-11-25 13:11:56","73.3200","-2.58","-1529.00","2020-11-03 00:00:00","1","26.7500","3126.00"
"2020-11-21 09:35:28","LONG","100","NOW","SERVICENOW","480.0000","100","2020-11-25 13:11:41","517.5100","0.00","0.00","2020-11-21 09:35:28","","0.0000","3749.00"
"2020-07-10 14:11:38","LONG","1","NFLX2020K560","NFLX Nov20'20 560 call","64.8500","1","2020-11-21 09:35:32","0.0000","-10.32","-6484.00","2020-11-17 00:00:00","1","0.0100","-6486.00"
"2020-08-26 11:01:01","LONG","1","NOW2020K480","NOW Nov20'20 480 call","42.7100","1","2020-11-21 09:35:28","0.0000","-4.97","-3211.00","2020-11-10 00:00:00","1","10.6000","-4272.00"
"2020-10-08 10:24:55","LONG","1","OKTA2121E230","OKTA May21'21 230 call","38.5800","1","2020-10-21 13:21:29","31.4500","-1.10","-713.00","2020-10-21 13:21:00","1","31.4500","-715.00"
"2020-09-10 14:21:57","LONG","1","ROKU2116D160","ROKU Apr16'21 160 call","35.6500","1","2020-10-12 11:57:11","74.8500","-1.16","-680.00","2020-09-18 00:00:00","1","28.8500","3918.00"
"2020-09-08 09:35:40","LONG","1","INTU2116D330","INTU Apr16'21 330 call","34.6600","1","2020-09-17 13:21:13","21.1600","-2.28","-1350.00","2020-09-17 13:21:00","1","21.1600","-1352.00"
"2020-08-26 10:17:54","LONG","1","INTU2115A340","INTU Jan15'21 340 call","27.1200","1","2020-09-17 13:21:07","10.1000","-2.87","-1702.00","2020-09-17 13:21:00","1","10.1000","-1704.00"
"2020-07-15 15:14:44","LONG","1","SPLK2115A200","SPLK Jan15'21 200 call","25.5800","1","2020-09-17 13:18:36","9.0500","-2.85","-1663.00","2020-09-17 12:21:00","1","8.9500","-1655.00"
"2020-07-15 15:15:50","LONG","1","SRPT2115A170","SRPT Jan15'21 170 call","25.2100","1","2020-09-10 15:40:32","5.5000","-3.03","-1971.00","2020-09-10 15:40:00","1","5.5000","-1973.00"
"2020-09-02 09:41:56","LONG","1","MDB2119B250","MDB Feb19'21 250 call","42.2700","1","2020-09-03 09:49:19","34.0000","-2.35","-1827.00","2020-09-03 00:00:00","1","24.0000","-829.00"
"2020-07-13 11:38:58","LONG","1","FB2115A250","FB Jan15'21 250 call","28.8000","1","2020-08-26 11:04:58","61.1600","-2.14","-1385.00","2020-07-30 00:00:00","1","14.9500","3234.00"
"2020-06-11 11:29:43","LONG","1","NOW2020K390","NOW Nov20'20 390 call","45.6800","1","2020-08-26 11:01:25","103.4900","-1.19","-708.00","2020-06-11 14:53:00","1","38.6000","5779.00"
"2020-04-16 15:32:02","LONG","1","NFLX2020K420","NFLX Nov20'20 420 call","72.5500","1","2020-07-10 14:11:03","146.4000","-5.14","-3036.00","2020-06-08 00:00:00","1","42.1900","7383.00"
"2020-06-01 13:43:36","LONG","1","FB2020K235","FB Nov20'20 235 call","21.6600","1","2020-06-29 11:31:29","14.8100","-1.48","-901.00","2020-06-29 09:32:00","1","12.6500","-687.00"
"2020-03-09 09:53:40","SHORT","1","AAPL2017D260","AAPL Apr17'20 260 call","26.5000","1","2020-03-09 10:07:20","31.4000","-0.57","-360.00","2020-03-09 10:02:00","1","30.1000","-492.00"
"2020-02-12 13:30:24","LONG","1","LRCX2020C335","LRCX Mar20'20 335 call","13.0100","1","2020-03-09 10:07:13","0.0200","-1.81","-1251.00","2020-03-06 00:00:00","1","0.5000","-1301.00"
"2020-02-12 11:54:03","LONG","1","SHOP2017G560","SHOP Jul17'20 560 call","68.3100","1","2020-03-09 09:54:25","23.6000","-7.27","-4831.00","2020-02-28 00:00:00","1","20.0000","-4473.00"
"2019-12-17 12:15:46","LONG","1","BABA2019F205","BABA Jun19'20 205 call","19.5000","1","2020-03-09 09:54:07","11.1000","-0.98","-730.00","2020-01-27 00:00:00","1","12.2000","-842.00"
"2019-12-12 13:06:19","LONG","1","RH2015E220","RH May15'20 220 call","28.9000","1","2020-03-09 09:54:01","0.5500","-3.47","-2390.00","2020-03-06 00:00:00","1","5.0000","-2837.00"
"2019-11-26 09:46:16","LONG","1","VRTX2017G220","VRTX Jul17'20 220 call","25.6000","1","2020-03-09 09:53:48","19.5000","-1.07","-710.00","2020-02-28 00:00:00","1","18.5000","-612.00"
"2019-11-07 11:48:10","LONG","1","AAPL2017D260","AAPL Apr17'20 260 call","16.4000","1","2020-03-09 09:53:33","26.0000","-0.35","-187.00","2019-12-03 00:00:00","1","14.5300","958.00"
"2020-01-10 11:49:25","LONG","1","GOOG2019F1440","GOOG Jun19'20 1440 call","83.0000","1","2020-03-06 10:42:07","40.6000","-7.13","-4740.00","2020-02-28 00:00:00","1","35.6000","-4242.00"
"2020-02-12 13:32:12","LONG","1","SPLK2015E170","SPLK May15'20 170 call","12.8500","1","2020-03-05 14:32:41","2.1500","-1.49","-1035.00","2020-03-05 14:07:00","1","2.5000","-1072.00"
"2020-01-29 09:51:51","LONG","1","LMT2018I435","LMT Sep18'20 435 call","22.8900","1","2020-02-27 10:41:28","9.2000","-1.57","-1199.00","2020-02-25 00:00:00","1","10.9000","-1371.00"
"2020-01-10 11:47:25","LONG","1","CI2019F220","CI Jun19'20 220 call","11.9500","1","2020-02-27 10:40:24","4.2500","-0.90","-690.00","2020-02-25 00:00:00","1","5.0500","-772.00"
"2019-11-22 09:49:02","LONG","2","UNH2019F280","UNH Jun19'20 280 call","19.9600","2","2020-02-25 12:40:53","20.2250","-0.82","-596.00","2020-02-25 12:39:00","1","14.0000","49.00"
"2020-02-05 11:25:52","LONG","1","TTD2017G290","TTD Jul17'20 290 call","44.7400","1","2020-02-25 12:40:22","37.8000","-0.83","-709.00","2020-02-24 00:00:00","1","37.6500","-696.00"
"2020-01-10 11:46:16","LONG","1","NVDA2019F250","NVDA Jun19'20 250 call","22.1000","1","2020-02-20 10:02:59","70.0000","-0.92","-688.00","2020-01-27 00:00:00","1","15.2200","4788.00"
"2019-12-03 12:49:05","LONG","2","SPLK2015E145","SPLK May15'20 145 call","16.2000","2","2020-02-12 13:31:53","24.2000","-0.92","-540.00","2019-12-12 00:00:00","2","13.5000","1597.00"
"2020-01-30 12:20:45","LONG","1","LRCX2020C310","LRCX Mar20'20 310 call","14.0000","1","2020-02-12 13:29:39","29.6800","-0.69","-503.00","2020-01-31 00:00:00","1","8.9700","1566.00"
"2020-01-10 14:11:45","LONG","1","SHOP2017G440","SHOP Jul17'20 440 call","55.4000","1","2020-02-12 11:53:36","137.6000","0.00","0.00","2020-01-10 14:11:45","","0.0000","8218.00"
"2020-01-07 11:07:32","LONG","1","BDX2019F270","BDX Jun19'20 270 call","16.5000","1","2020-02-07 09:33:05","5.0000","-1.62","-1238.00","2020-02-06 00:00:00","1","4.1200","-1152.00"
"2019-11-20 10:52:19","LONG","2","URI2019F145","URI Jun19'20 145 call","20.2000","2","2020-01-30 14:55:04","17.5500","-1.33","-960.00","2020-01-30 14:34:00","1","10.6000","-533.00"
"2019-10-30 13:51:50","LONG","1","LRCX2020C275","LRCX Mar20'20 275 call","23.6000","1","2020-01-30 12:20:29","37.7000","-2.29","-1220.00","2019-12-03 00:00:00","1","11.4000","1408.00"
"2019-12-23 11:27:06","LONG","1","ILMN2115A330","ILMN Jan15'21 330 call","51.3000","1","2020-01-13 13:47:27","43.3000","-0.83","-600.00","2020-01-13 12:24:00","1","45.3000","-802.00"
"2019-11-18 11:08:18","LONG","1","GOOG2019F1320","GOOG Jun19'20 1320 call","102.5000","1","2020-01-10 11:49:10","157.6000","-5.00","-2660.00","2019-12-03 00:00:00","1","75.9000","5508.00"
"2019-11-13 09:36:04","LONG","1","CI2019F185","CI Jun19'20 185 call","20.1000","1","2020-01-10 11:47:00","32.8000","-0.03","-18.00","2019-12-10 00:00:00","1","19.9200","1268.00"
"2019-10-29 09:59:07","LONG","1","NVDA2019F200","NVDA Jun19'20 200 call","28.1000","1","2020-01-10 11:45:38","53.5500","-0.69","-365.00","2019-10-31 00:00:00","1","24.4500","2543.00"
"2019-10-31 10:00:03","LONG","1","RH2015E175","RH May15'20 175 call","28.9000","1","2019-12-12 13:05:41","54.0000","-1.01","-540.00","2019-11-04 00:00:00","1","23.5000","2508.00"
"2019-11-30 09:35:28","LONG","200","SPLK","SPLUNK INC","147.0000","200","2019-12-03 12:47:26","146.6200","-1.69","-900.00","2019-12-03 09:31:00","200","142.5000","-80.00"
"2019-11-26 09:42:10","LONG","2","SPLK1929K147","SPLK Nov29'19 147 call","2.2500","2","2019-11-30 09:35:28","0.0000","-0.35","-200.00","2019-11-27 00:00:00","2","1.2500","-451.00"
"2019-10-17 15:07:23","LONG","1","AAPL2017D225","AAPL Apr17'20 225 call","22.2500","1","2019-11-07 11:47:09","40.2000","-0.05","-25.00","2019-10-18 00:00:00","1","22.0000","1793.00"
"2019-10-17 15:06:08","LONG","2","LRCX2020C230","LRCX Mar20'20 230 call","22.8500","2","2019-10-30 13:50:51","37.4250","-0.26","-129.00","2019-10-23 00:00:00","1","21.5600","2911.00"
