"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-05-01 11:45:33","LONG","100","LEN","LENNAR","48.4000","100","2021-01-16 09:36:25","60.0000","-0.24","-230.00","2020-05-14 00:00:00","100","46.1000","1158.00"
"2020-05-01 11:45:33","SHORT","1","LEN2115A60","LEN Jan15'21 60 call","4.6000","1","2021-01-16 09:36:25","0.0000","-1.90","-2138.00","2020-10-05 00:00:00","1","25.9800","459.00"
"2020-04-28 15:30:31","SHORT","1","CNK2018L15","CNK Dec18'20 15 call","4.3000","1","2020-12-19 09:35:36","0.0000","-0.33","-340.00","2020-06-08 00:00:00","1","7.7000","429.00"
"2020-04-28 15:30:31","LONG","100","CNK","CINEMARK HOLDINGS","14.1900","100","2020-12-19 09:35:36","15.0000","-0.59","-663.00","2020-10-14 00:00:00","100","7.5600","79.00"
"2020-05-04 12:23:59","LONG","100","LUV","SOUTHWEST AIRLINES","26.9900","100","2020-09-19 09:35:10","20.0000","-0.47","-452.50","2020-05-14 00:00:00","100","22.4650","-701.00"
"2020-05-04 12:23:59","SHORT","1","LUV2018I20","LUV Sep18'20 20 call","8.8800","1","2020-09-19 09:35:10","0.0000","-1.18","-1212.00","2020-06-05 00:00:00","1","21.0000","887.00"
"2020-07-18 09:35:16","SHORT","300","GLD","SPDR GOLD SHARES","170.0000","300","2020-07-18 09:35:34","161.0000","n/a","","","","","2694.00"
"2020-06-01 10:00:52","LONG","3","GLD2017G161","GLD Jul17'20 161 call","4.7500","3","2020-07-18 09:35:34","0.0000","-0.82","-843.00","2020-06-05 00:00:00","3","1.9400","-1427.00"
"2020-06-01 10:00:59","SHORT","6","GLD2017G170","GLD Jul17'20 170 call","1.6700","6","2020-07-18 09:35:16","0.9400","-0.46","-471.00","2020-07-08 00:00:00","3","3.2400","432.00"
"2020-05-13 11:49:23","LONG","2","QQQ2019F223","QQQ Jun19'20 223 call","8.5000","2","2020-06-20 09:35:12","6.3550","-0.30","-304.00","2020-05-27 00:00:00","2","6.9800","-432.00"
"2020-06-01 10:00:54","LONG","3","GLD2017G162","GLD Jul17'20 162 call","4.2500","3","2020-06-02 09:31:14","4.8000","0.00","0.00","2020-06-01 10:00:54","","0.0000","161.00"
"2020-05-13 11:23:55","LONG","2","SPY2019F291","SPY Jun19'20 291 call","6.2200","2","2020-06-01 09:44:28","16.1500","-0.17","-164.00","2020-05-13 12:19:00","2","5.4000","1983.00"
"2020-05-13 11:24:00","SHORT","2","SPY2019F301","SPY Jun19'20 301 call","2.3600","2","2020-06-01 09:44:10","8.6100","0.00","0.00","2020-05-13 11:24:00","","0.0000","-1253.00"
"2020-05-28 15:48:38","LONG","2","SPY2017G308","SPY Jul17'20 308 call","7.3700","2","2020-05-29 09:31:26","6.7800","n/a","","","","","-121.00"
"2020-05-28 15:49:07","SHORT","2","SPY2017G321","SPY Jul17'20 321 call","2.3300","2","2020-05-29 09:31:24","2.0800","n/a","","","","","47.00"
"2020-05-28 09:31:34","SHORT","3","GLD2017G177","GLD Jul17'20 177 call","0.7100","3","2020-05-28 13:24:43","0.6000","n/a","","","","","29.00"
"2020-05-28 09:30:35","LONG","3","GLD2017G162","GLD Jul17'20 162 call","4.0800","3","2020-05-28 13:24:43","3.6100","n/a","","","","","-145.00"
"2020-05-08 09:34:13","LONG","1","QQQ2019F226","QQQ Jun19'20 226 call","6.9600","1","2020-05-27 09:31:07","7.6100","-0.08","-82.00","2020-05-12 00:00:00","1","6.1400","63.00"
"2020-05-26 10:53:20","LONG","3","GLD2017G161","GLD Jul17'20 161 call","4.1500","3","2020-05-26 11:03:16","4.0000","n/a","","","","","-49.00"
"2020-05-21 11:22:43","LONG","1","QQQ2017G220","QQQ Jul17'20 220 call","15.4200","1","2020-05-26 10:53:45","16.8800","n/a","","","","","144.00"
"2020-05-26 10:53:21","SHORT","3","GLD2017G171","GLD Jul17'20 171 call","1.2800","3","2020-05-26 10:53:29","1.2900","n/a","","","","","-7.00"
"2020-05-20 09:30:32","LONG","3","GLD2019F165","GLD Jun19'20 165 call","3.3400","3","2020-05-21 09:31:31","2.4933","n/a","","","","","-258.00"
"2020-05-20 09:30:34","SHORT","3","GLD2019F177","GLD Jun19'20 177 call","0.5900","3","2020-05-21 09:31:02","0.3900","n/a","","","","","56.00"
"2020-05-01 11:45:48","LONG","1","QQQ2019F217","QQQ Jun19'20 217 call","8.7100","1","2020-05-19 09:31:00","14.3400","-0.14","-133.00","2020-05-04 00:00:00","1","7.3800","561.00"
"2020-05-18 09:31:02","LONG","3","GLD2019F165","GLD Jun19'20 165 call","4.0500","3","2020-05-18 09:46:45","3.5500","n/a","","","","","-154.00"
"2020-05-18 09:31:09","SHORT","3","GLD2019F178","GLD Jun19'20 178 call","0.9200","3","2020-05-18 09:46:26","0.7800","n/a","","","","","38.00"
"2020-05-15 09:34:55","SHORT","2","GLD2019F171","GLD Jun19'20 171 call","2.1600","2","2020-05-18 09:31:39","2.0300","n/a","","","","","23.00"
"2020-05-15 09:34:25","LONG","2","GLD2019F162","GLD Jun19'20 162 call","5.3500","2","2020-05-18 09:31:39","5.4500","n/a","","","","","17.00"
"2020-04-03 15:56:09","LONG","2","IWM2015Q110","IWM May15'20 110 put","10.1700","2","2020-05-16 09:35:16","0.0000","-2.07","-2032.00","2020-05-12 00:00:00","2","0.0100","-2035.00"
"2020-04-06 11:24:38","LONG","2","IWM2015Q107","IWM May15'20 107 put","5.6900","2","2020-05-16 09:35:14","0.0000","-1.16","-1136.00","2020-05-11 00:00:00","2","0.0100","-1139.00"
"2020-05-13 11:36:38","LONG","1","SPY2019F287","SPY Jun19'20 287 call","8.2900","1","2020-05-15 09:31:36","7.7000","-0.10","-91.00","2020-05-13 12:18:00","1","7.3800","-61.00"
"2020-05-13 11:36:46","SHORT","1","SPY2019F300","SPY Jun19'20 300 call","2.6100","1","2020-05-15 09:31:27","2.2200","-0.01","-6.00","2020-05-13 11:41:00","1","2.6700","37.00"
"2020-05-13 11:23:19","LONG","2","SPY2019F289","SPY Jun19'20 289 call","7.3100","2","2020-05-14 09:31:38","6.1100","-0.22","-206.00","2020-05-13 12:20:00","2","6.2800","-243.00"
"2020-04-30 11:50:41","LONG","3","GLD2019F159","GLD Jun19'20 159 call","5.4000","3","2020-05-14 09:31:38","5.7500","-0.29","-288.00","2020-05-12 00:00:00","3","4.4400","101.00"
"2020-04-30 11:50:43","SHORT","3","GLD2019F167","GLD Jun19'20 167 call","2.5400","3","2020-05-14 09:31:36","2.5000","-0.27","-264.00","2020-05-07 00:00:00","3","3.4200","8.00"
"2020-05-13 11:24:00","SHORT","2","SPY2019F299","SPY Jun19'20 299 call","2.9500","2","2020-05-14 09:31:20","2.3200","-0.01","-12.00","2020-05-13 11:28:00","2","3.0100","123.00"
"2020-05-08 09:36:01","LONG","1","QQQ2019F215","QQQ Jun19'20 215 call","13.8600","1","2020-05-11 09:31:08","13.8500","0.00","0.00","2020-05-08 09:36:01","","0.0000","-3.00"
"2020-05-08 09:30:22","LONG","3","GLD2019F162","GLD Jun19'20 162 call","5.0000","3","2020-05-08 14:11:14","4.4500","-0.18","-180.00","2020-05-08 14:11:00","3","4.4000","-169.00"
"2020-05-08 09:31:37","SHORT","3","GLD2019F171","GLD Jun19'20 171 call","2.2700","3","2020-05-08 14:10:34","1.9200","-0.05","-45.00","2020-05-08 09:48:00","3","2.4200","101.00"
"2020-05-06 10:08:48","LONG","1","QQQ2019F220","QQQ Jun19'20 220 call","8.6900","1","2020-05-07 09:31:06","10.1800","-0.01","-9.00","2020-05-06 10:11:00","1","8.6000","147.00"
"2020-05-06 10:04:38","LONG","3","SPY2019F291","SPY Jun19'20 291 call","8.5600","3","2020-05-07 09:31:06","9.2033","-0.21","-207.00","2020-05-06 16:00:00","3","7.8700","188.00"
"2020-05-06 10:05:56","SHORT","3","SPY2019F301","SPY Jun19'20 301 call","3.9367","3","2020-05-07 09:31:05","4.3267","-0.13","-121.00","2020-05-07 09:31:00","3","4.3400","-122.00"
"2020-04-23 09:31:42","LONG","4","GLD2019F161","GLD Jun19'20 161 call","7.3500","4","2020-05-05 09:31:26","5.9750","-0.73","-710.00","2020-05-01 00:00:00","2","3.8000","-556.00"
"2020-04-23 09:31:42","SHORT","2","GLD2019F170","GLD Jun19'20 170 call","3.9600","2","2020-05-05 09:31:15","1.8100","-0.09","-88.00","2020-04-23 11:15:00","2","4.4000","427.00"
"2020-04-17 09:32:43","LONG","1","QQQ2019F221","QQQ Jun19'20 221 call","9.2700","1","2020-05-05 09:30:45","7.5100","-0.40","-391.00","2020-04-21 00:00:00","1","5.3600","-178.00"
"2020-04-14 09:30:24","LONG","1","QQQ2015E210","QQQ May15'20 210 call","6.6300","1","2020-05-01 09:30:55","8.9300","-0.07","-68.00","2020-04-21 00:00:00","1","5.9500","228.00"
"2020-04-28 09:30:24","LONG","1","QQQ2019F208","QQQ Jun19'20 208 call","16.3000","1","2020-04-30 09:31:37","17.7600","-0.32","-305.00","2020-04-28 11:19:00","1","13.2500","144.00"
"2020-04-13 09:59:34","LONG","2","QQQ2015E202","QQQ May15'20 202 call","9.7000","2","2020-04-30 09:31:15","16.9950","-0.02","-18.00","2020-04-13 11:07:00","1","7.7200","1455.00"
"2020-04-27 09:35:34","LONG","1","QQQ2019F210","QQQ Jun19'20 210 call","14.2400","1","2020-04-30 09:31:02","16.4700","-0.30","-284.00","2020-04-28 00:00:00","1","11.4000","221.00"
"2020-04-23 09:30:36","LONG","3","GLD2019F163","GLD Jun19'20 163 call","6.5000","3","2020-04-24 10:04:21","5.8700","-0.08","-72.00","2020-04-24 10:02:00","3","6.2600","-193.00"
"2020-04-23 09:30:38","SHORT","3","GLD2019F172","GLD Jun19'20 172 call","3.4567","3","2020-04-24 10:03:55","3.1000","-0.10","-97.00","2020-04-23 11:17:00","3","3.7800","103.00"
"2020-04-23 13:23:42","SHORT","2","GLD2019F169","GLD Jun19'20 169 call","4.1500","2","2020-04-24 09:33:05","4.3500","-0.09","-82.00","2020-04-23 16:00:00","2","4.5600","-43.00"
"2020-04-21 11:12:13","LONG","2","SPY2019F279","SPY Jun19'20 279 call","14.4300","2","2020-04-24 09:31:56","16.1500","-0.16","-156.00","2020-04-21 15:51:00","2","13.6500","340.00"
"2020-04-21 11:12:39","SHORT","1","SPY2019F289","SPY Jun19'20 289 call","9.1800","1","2020-04-24 09:31:26","10.3300","-0.28","-270.00","2020-04-23 00:00:00","1","11.8800","-117.00"
"2020-04-21 11:12:41","SHORT","1","SPY2019F288","SPY Jun19'20 288 call","9.6600","1","2020-04-24 09:31:07","10.9200","-0.29","-284.00","2020-04-23 00:00:00","1","12.5000","-128.00"
"2020-04-16 10:10:33","LONG","1","IWM2019F118","IWM Jun19'20 118 call","7.8200","1","2020-04-23 09:31:32","9.3300","-0.05","-45.00","2020-04-16 12:21:00","1","7.3700","149.00"
"2020-04-16 10:10:43","SHORT","1","IWM2019F139","IWM Jun19'20 139 call","0.8700","1","2020-04-23 09:31:04","1.0700","-0.15","-144.00","2020-04-20 00:00:00","1","2.3100","-22.00"
"2020-03-31 13:15:00","LONG","4","GLD2015E148","GLD May15'20 148 call","5.8250","4","2020-04-20 09:31:41","10.8250","-0.15","-140.00","2020-03-31 16:00:00","2","5.3500","1994.00"
"2020-04-01 09:31:55","SHORT","2","GLD2015E157","GLD May15'20 157 call","2.5600","2","2020-04-20 09:31:26","5.0500","-1.44","-1368.00","2020-04-14 00:00:00","2","9.4000","-501.00"
"2020-03-24 13:00:41","LONG","3","IWM2017P107","IWM Apr17'20 107 put","7.4833","3","2020-04-18 09:35:15","0.0000","-2.30","-2242.00","2020-04-17 00:00:00","3","0.0100","-2247.00"
"2020-04-16 09:30:27","LONG","1","QQQ2019F202","QQQ Jun19'20 202 call","18.5800","1","2020-04-17 09:31:24","21.6700","0.00","0.00","2020-04-16 09:30:27","","0.0000","307.00"
"2020-04-07 09:30:55","LONG","3","GLD2015E154","GLD May15'20 154 call","6.8500","3","2020-04-13 09:31:28","7.6000","-0.40","-375.00","2020-04-08 00:00:00","3","5.6000","221.00"
"2020-04-07 09:31:19","SHORT","3","GLD2015E163","GLD May15'20 163 call","3.5500","3","2020-04-13 09:31:27","3.2367","-0.11","-105.00","2020-04-09 00:00:00","3","3.9000","90.00"
"2020-04-06 09:33:58","LONG","1","QQQ2015E185","QQQ May15'20 185 call","12.6700","1","2020-04-13 09:31:11","19.5100","-0.02","-21.00","2020-04-06 09:36:00","1","12.4600","682.00"
"2020-03-24 09:32:27","LONG","1","QQQ2015E186","QQQ May15'20 186 call","8.7300","1","2020-04-13 09:30:48","18.6800","-0.03","-29.00","2020-03-24 10:19:00","1","8.4400","993.00"
"2020-03-23 09:30:33","LONG","1","QQQ2015E172","QQQ May15'20 172 call","13.2200","1","2020-04-09 09:31:11","32.2200","-0.27","-240.00","2020-03-23 11:32:00","1","10.8200","1898.00"
"2020-04-07 09:33:52","LONG","1","QQQ2015E193","QQQ May15'20 193 call","15.5300","1","2020-04-08 09:30:53","13.2900","-0.31","-290.00","2020-04-07 15:00:00","1","12.6300","-226.00"
"2020-04-01 15:10:34","LONG","1","SPY2015E249","SPY May15'20 249 call","15.5700","1","2020-04-07 09:32:09","31.8200","-0.31","-278.00","2020-04-03 00:00:00","1","12.7900","1623.00"
"2020-04-06 09:31:37","LONG","1","SPY2015E261","SPY May15'20 261 call","11.0300","1","2020-04-07 09:31:59","22.4200","-0.03","-25.00","2020-04-06 09:36:00","1","10.7800","1137.00"
"2020-04-01 15:10:36","SHORT","1","SPY2015E260","SPY May15'20 260 call","9.8800","1","2020-04-07 09:31:54","23.1600","-1.43","-1327.00","2020-04-07 09:31:00","1","23.1500","-1330.00"
"2020-03-31 13:15:25","SHORT","2","GLD2015E156","GLD May15'20 156 call","2.9800","2","2020-04-07 09:31:34","5.8500","-0.88","-794.00","2020-04-06 00:00:00","2","6.9500","-577.00"
"2020-04-06 09:31:42","SHORT","1","SPY2015E273","SPY May15'20 273 call","5.2300","1","2020-04-07 09:31:09","13.9500","-0.97","-901.00","2020-04-07 09:31:00","1","14.2400","-874.00"
"2020-04-03 15:56:09","SHORT","2","IWM2015Q103","IWM May15'20 103 put","6.9000","2","2020-04-06 09:40:10","4.5600","0.00","0.00","2020-04-03 15:56:09","","0.0000","465.00"
"2020-03-31 12:22:06","SHORT","3","IWM2017P100","IWM Apr17'20 100 put","1.5600","3","2020-04-06 09:36:16","1.3800","-0.79","-726.00","2020-04-01 00:00:00","3","3.9800","50.00"
"2020-04-03 09:53:26","LONG","3","GLD2015E151","GLD May15'20 151 call","6.1000","3","2020-04-06 09:31:18","7.4500","-0.13","-120.00","2020-04-03 10:21:00","3","5.7000","401.00"
"2020-04-03 09:53:46","SHORT","3","GLD2015E159","GLD May15'20 159 call","3.2500","3","2020-04-06 09:31:17","4.2000","-0.13","-120.00","2020-04-03 15:16:00","3","3.6500","-289.00"
"2020-03-24 13:00:41","SHORT","3","IWM2017P90","IWM Apr17'20 90 put","2.0833","3","2020-03-31 12:22:05","0.5900","-0.13","-116.00","2020-03-24 14:13:00","3","2.4700","444.00"
"2020-03-19 09:30:22","LONG","1","QQQ2015E164","QQQ May15'20 164 call","26.0800","1","2020-03-27 09:31:54","29.9800","-1.26","-1143.00","2020-03-23 00:00:00","1","14.6500","388.00"
"2020-03-19 09:30:23","SHORT","1","QQQ2015E210","QQQ May15'20 210 call","3.9700","1","2020-03-27 09:31:46","4.0400","-0.13","-120.00","2020-03-19 10:19:00","1","5.1700","-9.00"
"2020-03-10 09:31:20","LONG","1","QQQ2017D206","QQQ Apr17'20 206 call","8.4000","1","2020-03-27 09:31:19","2.8800","-0.89","-812.00","2020-03-23 00:00:00","1","0.2800","-554.00"
"2020-03-18 13:13:22","LONG","1","SPY2017D238","SPY Apr17'20 238 call","19.0400","1","2020-03-26 09:30:58","22.8000","-1.45","-1324.00","2020-03-23 00:00:00","1","5.8000","374.00"
"2020-03-18 13:13:23","SHORT","1","SPY2017D249","SPY Apr17'20 249 call","13.4000","1","2020-03-26 09:30:50","15.3100","-0.62","-560.00","2020-03-25 00:00:00","1","19.0000","-193.00"
"2020-03-10 09:30:31","LONG","5","SPY2017D285","SPY Apr17'20 285 call","12.7660","5","2020-03-26 09:30:28","10.8680","-1.67","-1698.00","2020-03-11 00:00:00","5","9.3700","-957.00"
"2020-03-24 09:30:32","LONG","4","GLD2015E152","GLD May15'20 152 call","10.5500","4","2020-03-25 09:32:20","8.2625","-0.64","-580.00","2020-03-24 09:36:00","4","9.1000","-921.00"
"2020-03-24 09:39:34","LONG","2","GLD2015E151","GLD May15'20 151 call","9.3500","2","2020-03-25 09:32:14","8.5000","-0.19","-170.00","2020-03-24 09:49:00","2","8.5000","-173.00"
"2020-03-24 09:31:27","SHORT","6","GLD2015E162","GLD May15'20 162 call","3.0833","6","2020-03-25 09:32:14","5.7500","-1.59","-1450.00","2020-03-24 09:36:00","6","5.5000","-1608.00"
"2020-03-13 09:30:18","LONG","1","QQQ2017D177","QQQ Apr17'20 177 call","22.0500","1","2020-03-25 09:32:14","14.8100","-1.90","-1730.00","2020-03-23 00:00:00","1","4.7500","-726.00"
"2020-03-24 09:34:25","LONG","2","GLD2015E153","GLD May15'20 153 call","10.5500","2","2020-03-25 09:32:13","7.7000","-0.68","-598.00","2020-03-24 09:47:00","2","7.5600","-573.00"
"2020-03-09 09:50:53","LONG","1","SPY2017D279","SPY Apr17'20 279 call","17.3100","1","2020-03-25 09:32:13","2.4600","-1.85","-1687.00","2020-03-23 00:00:00","1","0.4400","-1487.00"
"2020-03-24 09:34:27","SHORT","2","GLD2015E161","GLD May15'20 161 call","3.2000","2","2020-03-25 09:32:00","5.4000","-0.74","-660.00","2020-03-24 14:28:00","2","6.5000","-443.00"
"2020-03-24 09:39:34","SHORT","2","GLD2015E160","GLD May15'20 160 call","5.8000","2","2020-03-25 09:31:33","5.7000","-0.29","-260.00","2020-03-24 15:00:00","2","7.1000","17.00"
"2020-03-09 09:50:57","SHORT","1","SPY2017D292","SPY Apr17'20 292 call","10.0600","1","2020-03-25 09:31:26","1.1400","-0.23","-234.00","2020-03-10 00:00:00","1","12.4000","890.00"
"2020-03-13 09:30:34","SHORT","1","QQQ2017D225","QQQ Apr17'20 225 call","0.0900","1","2020-03-25 09:30:55","0.6700","-0.12","-111.00","2020-03-24 00:00:00","1","1.2000","-60.00"
"2020-03-24 09:31:27","LONG","2","GLD2015E154","GLD May15'20 154 call","11.4000","2","2020-03-24 09:40:02","6.2000","-1.16","-1040.00","2020-03-24 09:40:02","2","6.2000","-1043.00"
"2020-03-19 14:37:21","LONG","2","IWM2031O102","IWM Mar31'20 102 put","5.0500","2","2020-03-23 09:44:17","7.2000","-0.45","-416.00","2020-03-20 00:00:00","2","2.9700","427.00"
"2020-03-04 09:38:18","LONG","1","QQQ2017D208","QQQ Apr17'20 208 call","11.6600","1","2020-03-23 09:30:37","0.2300","-1.21","-1124.00","2020-03-20 00:00:00","1","0.4200","-1145.00"
"2020-03-04 09:37:19","LONG","1","QQQ2017D205","QQQ Apr17'20 205 call","13.7800","1","2020-03-23 09:30:37","0.4200","-1.43","-1326.00","2020-03-20 00:00:00","1","0.5200","-1338.00"
"2020-03-17 09:30:21","LONG","2","GLD2017D139","GLD Apr17'20 139 call","6.8000","2","2020-03-18 12:19:31","7.8500","0.00","0.00","2020-03-17 09:30:21","","0.0000","207.00"
"2020-03-17 09:30:23","SHORT","2","GLD2017D148","GLD Apr17'20 148 call","3.3000","2","2020-03-18 12:19:29","4.4500","-0.52","-494.00","2020-03-17 11:14:00","2","5.7700","-233.00"
"2020-03-12 09:31:32","LONG","1","IWM2017D117","IWM Apr17'20 117 call","9.4300","1","2020-03-13 09:31:35","8.9800","-0.31","-291.00","2020-03-12 12:20:00","1","6.5200","-47.00"
"2020-03-12 09:31:57","SHORT","1","IWM2017D138","IWM Apr17'20 138 call","0.7300","1","2020-03-13 09:31:33","1.0700","-0.04","-34.00","2020-03-12 09:55:00","1","1.0700","-36.00"
"2020-03-12 09:54:17","LONG","2","SPY2017D256","SPY Apr17'20 256 call","16.6200","2","2020-03-13 09:31:32","22.1600","-0.08","-74.00","2020-03-12 12:11:00","2","16.2500","1105.00"
"2020-03-12 09:53:18","LONG","2","SPY2017D255","SPY Apr17'20 255 call","16.1900","2","2020-03-13 09:31:32","22.7200","0.00","0.00","2020-03-12 09:53:18","","0.0000","1303.00"
"2020-03-12 09:54:18","SHORT","2","SPY2017D265","SPY Apr17'20 265 call","12.0300","2","2020-03-13 09:31:06","16.8700","-1.36","-1274.00","2020-03-13 09:31:00","2","18.4000","-971.00"
"2020-03-12 09:54:18","SHORT","2","SPY2017D264","SPY Apr17'20 264 call","12.4600","2","2020-03-13 09:30:42","17.6400","-1.15","-1094.00","2020-03-12 13:05:00","2","17.9300","-1039.00"
"2020-03-11 13:55:23","LONG","3","GLD2017D155","GLD Apr17'20 155 call","4.6500","3","2020-03-12 10:15:02","2.7700","-0.59","-561.00","2020-03-12 10:15:00","3","2.7800","-568.00"
"2020-03-12 09:30:31","LONG","2","SPY2017D262","SPY Apr17'20 262 call","15.7400","2","2020-03-12 09:52:10","12.8900","-0.34","-326.00","2020-03-12 09:52:00","2","14.1100","-573.00"
"2020-03-12 09:30:31","SHORT","2","SPY2017D271","SPY Apr17'20 271 call","10.5800","2","2020-03-12 09:51:55","9.3400","-0.16","-164.00","2020-03-12 09:33:00","2","11.4000","245.00"
"2020-03-11 13:55:23","SHORT","3","GLD2017D164","GLD Apr17'20 164 call","2.0900","3","2020-03-11 13:55:32","2.1300","-0.01","-12.00","2020-03-11 13:55:32","3","2.1300","-16.00"
"2020-03-11 09:31:15","SHORT","3","GLD2017D166","GLD Apr17'20 166 call","2.0400","3","2020-03-11 10:40:06","1.8100","-0.00","-3.00","2020-03-11 09:59:00","3","2.0500","65.00"
"2020-03-11 09:30:22","LONG","3","GLD2017D156","GLD Apr17'20 156 call","4.8000","3","2020-03-11 10:40:06","4.2700","-0.15","-150.00","2020-03-11 10:40:00","3","4.3000","-163.00"
"2020-03-10 09:37:56","LONG","1","IWM2017D134","IWM Apr17'20 134 call","6.8100","1","2020-03-11 09:31:44","5.7600","-0.19","-189.00","2020-03-10 11:33:00","1","4.9200","-107.00"
"2020-03-10 09:37:57","SHORT","1","IWM2017D159","IWM Apr17'20 159 call","0.0900","1","2020-03-11 09:31:16","0.1900","-0.00","-2.00","2020-03-10 09:48:00","1","0.1100","-12.00"
"2020-03-10 10:51:57","SHORT","4","SPY2017D295","SPY Apr17'20 295 call","7.3500","4","2020-03-11 09:30:50","8.2600","-1.26","-1288.00","2020-03-10 16:00:00","4","10.5700","-370.00"
"2020-02-20 11:10:23","LONG","3","QQQ2017D242","QQQ Apr17'20 242 call","3.1700","3","2020-03-10 09:30:58","0.1100","-0.90","-933.00","2020-03-09 00:00:00","3","0.0600","-922.00"
"2020-03-05 09:30:49","LONG","3","GLD2017D155","GLD Apr17'20 155 call","4.5400","3","2020-03-06 09:31:05","6.5000","-0.08","-87.00","2020-03-05 10:24:00","3","4.2500","584.00"
"2020-03-05 09:31:04","SHORT","3","GLD2017D163","GLD Apr17'20 163 call","1.9700","3","2020-03-06 09:31:04","3.4000","-0.43","-444.00","2020-03-06 09:31:00","3","3.4500","-433.00"
"2020-03-04 09:39:20","LONG","1","SPY2017D309","SPY Apr17'20 309 call","8.3100","1","2020-03-05 09:31:24","9.5300","-0.03","-31.00","2020-03-04 11:09:00","1","8.0000","120.00"
"2020-03-04 09:39:21","SHORT","1","SPY2017D323","SPY Apr17'20 323 call","2.2600","1","2020-03-05 09:31:20","3.2300","-0.25","-266.00","2020-03-04 16:00:00","1","4.9200","-99.00"
"2020-02-12 09:51:52","LONG","2","QQQ2020C235","QQQ Mar20'20 235 call","4.0000","2","2020-03-03 09:31:02","0.1300","-0.76","-790.00","2020-02-27 00:00:00","2","0.0500","-777.00"
"2020-02-25 09:46:42","LONG","1","SPY2017D322","SPY Apr17'20 322 call","9.2500","1","2020-03-03 09:30:54","4.0100","-0.90","-924.00","2020-02-28 00:00:00","1","0.0100","-526.00"
"2020-02-26 13:37:33","LONG","1","SPY2017D288","SPY Apr17'20 288 call","27.4500","1","2020-02-27 09:31:10","22.9500","-0.03","-28.00","2020-02-26 13:42:00","1","27.1700","-452.00"
"2020-02-24 13:02:37","SHORT","6","SPY2017D338","SPY Apr17'20 338 call","1.5400","6","2020-02-27 09:31:07","0.4183","-0.21","-225.00","2020-02-24 15:03:00","5","2.1800","664.00"
"2020-02-24 13:02:36","LONG","5","SPY2017D332","SPY Apr17'20 332 call","3.8200","5","2020-02-27 09:30:59","0.9300","-1.20","-1250.00","2020-02-26 00:00:00","5","1.3200","-1452.00"
"2020-02-25 09:46:45","LONG","114","FXF","CURRENCYSHARES SWISS FRANC TRU","94.2000","114","2020-02-27 09:30:44","93.9800","-0.01","-10.08","2020-02-25 10:05:00","114","94.1116","-27.00"
"2020-02-24 12:09:19","LONG","2","SPY2017D328","SPY Apr17'20 328 call","6.0100","2","2020-02-26 09:30:48","2.9500","-0.61","-652.00","2020-02-25 00:00:00","2","2.7500","-615.00"
"2020-02-24 12:09:21","SHORT","2","SPY2017D342","SPY Apr17'20 342 call","1.0100","2","2020-02-26 09:30:45","0.4300","-0.02","-26.00","2020-02-24 15:09:00","2","1.1400","113.00"
"2020-02-21 09:40:03","LONG","1","QQQ2017D233","QQQ Apr17'20 233 call","6.6400","1","2020-02-24 09:30:38","2.5500","-0.14","-149.00","2020-02-21 15:33:00","1","5.1500","-411.00"
"2020-02-13 09:30:15","LONG","112","FXF","CURRENCYSHARES SWISS FRANC TRU","94.0900","112","2020-02-14 10:08:20","93.8100","-0.04","-40.32","2020-02-14 00:00:00","112","93.7300","-33.00"
"2020-02-11 15:09:22","LONG","2","QQQ2020C232","QQQ Mar20'20 232 call","5.2500","2","2020-02-12 09:30:40","6.1500","-0.02","-20.00","2020-02-11 15:16:00","2","5.1500","177.00"
"2020-01-29 09:30:25","LONG","114","FXF","CURRENCYSHARES SWISS FRANC TRU","94.3500","114","2020-02-07 11:13:14","94.2400","-0.01","-12.54","2020-02-07 11:13:00","114","94.2400","-15.00"
"2020-01-27 09:31:13","LONG","2","IWM2020C163","IWM Mar20'20 163 call","4.4400","2","2020-02-05 09:30:52","6.0300","-0.27","-288.00","2020-01-31 00:00:00","2","3.0000","315.00"
"2020-01-29 09:56:06","LONG","1","SPY2020C327","SPY Mar20'20 327 call","7.6300","1","2020-02-05 09:30:45","10.0300","-0.27","-288.00","2020-01-31 00:00:00","1","4.7500","238.00"
"2020-01-31 09:32:33","LONG","2","QQQ2020C223","QQQ Mar20'20 223 call","5.9100","2","2020-02-05 09:30:44","7.4950","-0.34","-356.00","2020-01-31 15:40:00","2","4.1300","313.00"
"2020-01-31 09:52:50","LONG","1","SPY2020C325","SPY Mar20'20 325 call","8.0000","1","2020-02-05 09:30:33","11.5500","-0.21","-220.00","2020-01-31 15:44:00","1","5.8000","353.00"
"2020-01-31 09:36:06","LONG","1","QQQ2020C222","QQQ Mar20'20 222 call","6.4300","1","2020-02-04 09:30:19","7.8100","-0.17","-177.00","2020-01-31 15:39:00","1","4.6600","136.00"
"2020-01-27 09:30:21","LONG","113","FXF","CURRENCYSHARES SWISS FRANC TRU","95.1411","113","2020-01-28 09:30:23","94.6600","-0.06","-62.28","2020-01-28 00:00:00","113","94.5900","-56.00"
"2020-01-03 09:31:18","LONG","147","GLD","SPDR GOLD SHARES","145.5782","147","2020-01-24 09:30:49","146.8209","-0.07","-72.94","2020-01-14 00:00:00","147","145.0820","180.00"
