"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-07-06 09:56:50","SHORT","1","@HEQ8","LEAN HOGS","76.6000","1","2018-10-02 10:01:48","88.1500","-4.69","-4620.00","2018-10-02 10:01:48","0","88.1500","-4628.00"
"2018-07-06 09:55:48","LONG","2","@KCU8","COFFEE","112.7000","2","2018-10-02 07:47:46","91.3500","-15.53","-16013.00","2018-10-02 07:47:46","0","91.3500","-16029.00"
"2018-07-06 10:24:29","LONG","2","@SU8","SOYBEANS","858.2500","2","2018-10-02 07:47:45","1177.0000","-5.75","-4675.00","2018-09-12 10:36:00","2","811.5000","31859.00"
"2018-07-09 06:49:57","LONG","2","@CTV8","COTTON - #2","8677.0000","2","2018-10-02 07:47:43","7331.0000","-13.05","-13460.00","2018-10-02 07:47:43","0","7331.0000","-13476.00"
"2018-07-06 10:23:10","LONG","2","@CU8","CORN","349.8750","2","2018-10-02 07:47:32","519.0000","-1.61","-1287.50","2018-09-13 11:23:00","2","337.0000","16897.00"
"2018-07-11 20:54:07","LONG","5","@ESU8","E-MINI S&P 500","2778.3500","5","2018-09-21 12:30:42","2943.0000","n/a","","","","","41123.00"
"2018-07-06 09:33:41","LONG","13","TLT1820S120","TLT Jul20'18 120 put","0.1400","13","2018-07-21 09:37:12","0.0000","0.00","2.60","2018-07-10 09:31:00","","0.0100","-191.00"
"2018-07-05 22:27:13","LONG","2","@ADU8","AUSTRALIAN DOLLAR","0.7405","2","2018-07-11 21:11:30","0.7364","n/a","","","","","-836.00"
"2018-07-06 07:20:09","SHORT","4","QNGU8","Natural Gas","2.7842","4","2018-07-11 21:10:46","2.7933","-0.44","-360.00","2018-07-11 21:10:46","1","2.7940","-392.00"
"2018-07-11 21:04:15","LONG","1","@YMU8","MINI DOW","24726.0000","1","2018-07-11 21:09:53","24732.0000","n/a","","","","","22.00"
"2018-07-11 21:01:11","SHORT","2","QCLQ8","CRUDE OIL","70.5600","2","2018-07-11 21:09:37","70.6000","n/a","","","","","-96.00"
"2018-07-09 13:27:39","LONG","2","QPLV8","PLATINUM","849.6500","2","2018-07-11 21:03:22","829.6000","-2.16","-2055.00","2018-07-09 13:27:39","2","829.1000","-2021.00"
"2018-07-10 22:22:56","LONG","1","QHGU8","Copper","275.1500","1","2018-07-11 21:03:00","273.8000","n/a","","","","","-346.00"
"2018-07-05 22:16:41","LONG","2","QHOU8","Heating Oil","2.1728","2","2018-07-11 20:59:41","2.1255","-6.13","-6115.20","2018-07-05 22:16:41","2","2.1000","-3989.00"
"2018-07-05 22:16:40","LONG","4","QGCQ8","Gold 100 oz","1256.9500","4","2018-07-11 11:13:19","1246.9000","-4.44","-4020.00","2018-07-11 11:13:19","4","1246.9000","-4052.00"
"2018-07-09 06:55:35","LONG","1","QCLU8","CRUDE OIL","71.5500","1","2018-07-11 10:30:00","71.3500","n/a","","","","","-208.00"
"2018-07-06 10:10:43","LONG","3","@TYU8","US T-NOTE 10 YR","120.3594","3","2018-07-10 22:22:38","120.2969","-1.09","-1078.12","2018-07-06 10:10:43","3","120.0000","-212.00"
"2018-07-06 12:42:28","LONG","3","@USU8","US T-BOND","145.6875","3","2018-07-10 22:22:08","145.3958","-1.78","-1781.25","2018-07-06 12:42:28","3","145.0940","-899.00"
"2018-07-06 09:52:14","LONG","1","@CDU8","CANADIAN DOLLAR","0.7641","1","2018-07-10 20:47:42","0.7614","n/a","","","","","-273.00"
"2018-07-06 09:31:35","LONG","2","@LEQ8","LIVE CATTLE","107.2250","2","2018-07-10 09:33:05","105.7000","n/a","","","","","-1236.00"
"2018-07-09 06:47:43","LONG","1","@ESU8","E-MINI S&P 500","2773.5000","1","2018-07-10 05:11:02","2789.5000","n/a","","","","","792.00"
"2018-07-06 13:01:20","LONG","2","@YMU8","MINI DOW","24466.0000","2","2018-07-10 05:10:22","24807.0000","0.00","0.00","2018-07-06 14:38:00","","24454.0000","3394.00"
"2018-07-05 22:20:45","LONG","2","@DXU8","US Dollar Index","93.9550","2","2018-07-09 06:49:11","93.5800","-0.99","-990.00","2018-07-05 22:20:45","2","93.4600","-766.00"
"2018-07-06 10:00:25","SHORT","5","QPLV8","PLATINUM","844.4800","5","2018-07-09 06:46:05","861.8800","-4.45","-4405.00","2018-07-06 10:00:25","5","862.1000","-4390.00"
"2018-07-05 22:16:40","LONG","1","QSIU8","Silver 5000 oz","16.0150","1","2018-07-06 14:38:05","16.0500","n/a","","","","","167.00"
"2018-07-06 10:04:24","SHORT","1","QCLU8","CRUDE OIL","70.4000","1","2018-07-06 14:37:34","71.5700","n/a","","","","","-1178.00"
"2018-07-05 22:18:43","LONG","3","@YMU8","MINI DOW","24345.3333","3","2018-07-06 12:53:00","24459.0000","n/a","","","","","1681.00"
"2018-07-05 22:18:42","SHORT","1","@USU8","US T-BOND","145.5000","1","2018-07-06 12:42:28","145.6875","n/a","","","","","-196.00"
"2018-07-06 10:05:35","SHORT","1","@ESU8","E-MINI S&P 500","2744.5000","1","2018-07-06 12:38:19","2763.2500","n/a","","","","","-946.00"
"2018-07-06 09:37:52","LONG","11","NOC1817H335","NOC Aug17'18 335 call","1.9500","11","2018-07-06 10:09:39","1.5500","-0.44","-440.00","2018-07-06 10:09:39","11","1.5500","-455.00"
"2018-07-06 09:35:46","LONG","5","NVDA1817H265","NVDA Aug17'18 265 call","4.6500","5","2018-07-06 10:09:18","4.7400","0.00","0.00","2018-07-06 09:47:00","","4.7000","38.00"
"2018-07-06 09:31:36","LONG","1","GOOGL1821I1180","GOOGL Sep21'18 1180 call","37.2200","1","2018-07-06 10:09:07","39.8000","0.00","0.00","2018-07-06 09:48:00","","38.7000","256.00"
"2018-07-06 09:31:36","LONG","278","XLF1828I30","XLF Sep28'18 30 call","0.0700","278","2018-07-06 10:08:51","0.0500","n/a","","","","","-945.00"
"2018-07-05 22:20:45","LONG","1","@ESU8","E-MINI S&P 500","2738.5000","1","2018-07-06 10:05:35","2744.5000","n/a","","","","","292.00"
"2018-07-05 22:18:42","SHORT","3","QCLQ8","CRUDE OIL","72.8100","3","2018-07-06 08:04:12","72.5200","n/a","","","","","846.00"
