"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-02-02 09:34:27","LONG","6","@RTYH1","Russell 2000 CME","2137.0667","6","2021-02-02 13:19:57","2146.7444","-16.71","-4940.00","2021-02-02 10:03:00","6","2120.6000","2855.00"
"2021-02-02 04:35:48","LONG","2","@RTYH1","Russell 2000 CME","2138.9833","2","2021-02-02 06:24:55","2141.6667","-0.37","-108.33","2021-02-02 04:48:00","2","2137.9000","252.00"
"2021-02-02 01:52:02","LONG","6","@RTYH1","Russell 2000 CME","2134.3278","6","2021-02-02 04:35:38","2138.2333","-2.36","-698.33","2021-02-02 03:00:00","4","2130.0000","1124.00"
"2021-02-02 00:53:05","LONG","4","@RTYH1","Russell 2000 CME","2133.8167","4","2021-02-02 01:30:36","2132.8000","-0.96","-283.33","2021-02-02 01:30:00","4","2132.4000","-235.00"
"2021-02-02 00:09:24","LONG","2","@RTYH1","Russell 2000 CME","2129.7000","2","2021-02-02 00:44:38","2131.5000","-0.61","-180.00","2021-02-02 00:16:00","2","2127.9000","164.00"
"2021-02-01 20:26:55","LONG","4","@RTYH1","Russell 2000 CME","2129.3083","4","2021-02-01 22:03:32","2129.2583","-2.91","-861.67","2021-02-01 21:14:00","4","2125.0000","-42.00"
"2021-02-01 20:26:51","SHORT","2","@RTYH1","Russell 2000 CME","2127.9000","2","2021-02-01 20:26:53","2128.3167","-0.14","-42.00","2021-02-01 20:26:53","2","2128.3200","-58.00"
"2021-02-01 10:12:19","SHORT","4","@RTYH1","Russell 2000 CME","2099.2750","4","2021-02-01 15:07:37","2118.6250","-14.13","-4225.00","2021-02-01 15:03:00","4","2120.4000","-3902.00"
"2021-02-01 09:39:52","SHORT","2","@RTYH1","Russell 2000 CME","2082.4167","2","2021-02-01 10:04:04","2078.5000","-3.32","-1098.33","2021-02-01 09:42:00","2","2093.4000","376.00"
"2021-01-29 12:19:05","SHORT","4","@ESH1","E-MINI S&P 500","3715.8750","4","2021-01-29 12:31:34","3713.0000","0.00","0.00","2021-01-29 12:19:05","","0.0000","543.00"
"2021-01-29 09:56:25","LONG","4","@ESH1","E-MINI S&P 500","3757.6250","4","2021-01-29 11:11:37","3742.7708","-8.55","-3025.00","2021-01-29 11:11:00","4","3742.5000","-3003.00"
"2021-01-29 10:02:47","LONG","2","@RTYH1","Russell 2000 CME","2111.5667","2","2021-01-29 10:13:16","2111.4500","-1.58","-556.67","2021-01-29 10:06:00","2","2106.0000","-28.00"
"2021-01-29 09:34:04","LONG","4","@ESH1","E-MINI S&P 500","3745.1250","4","2021-01-29 09:48:49","3746.5000","-5.62","-1975.00","2021-01-29 09:43:00","4","3735.2500","243.00"
"2021-01-29 08:14:46","LONG","2","@ESH1","E-MINI S&P 500","3746.7500","2","2021-01-29 08:17:51","3748.5000","0.00","0.00","2021-01-29 08:14:46","","0.0000","159.00"
"2021-01-29 03:43:54","LONG","2","@ESH1","E-MINI S&P 500","3745.2500","2","2021-01-29 04:17:49","3742.0417","-1.60","-575.00","2021-01-29 03:49:00","2","3739.5000","-337.00"
"2021-01-28 19:13:09","LONG","2","@ESH1","E-MINI S&P 500","3768.7500","2","2021-01-28 20:33:50","3769.7500","-1.74","-625.00","2021-01-28 19:40:00","2","3762.5000","84.00"
"2021-01-28 19:05:36","LONG","2","@ESH1","E-MINI S&P 500","3768.2500","2","2021-01-28 19:07:47","3763.5000","-1.32","-475.00","2021-01-28 19:07:47","2","3763.5000","-491.00"
"2021-01-28 11:20:52","SHORT","2","@ESH1","E-MINI S&P 500","3805.7500","2","2021-01-28 11:24:54","3805.2500","0.00","0.00","2021-01-28 11:20:52","","0.0000","34.00"
"2021-01-28 10:30:21","SHORT","2","@ESH1","E-MINI S&P 500","3796.2500","2","2021-01-28 11:04:37","3808.2500","-3.48","-1275.00","2021-01-28 11:04:00","2","3809.0000","-1216.00"
"2021-01-27 00:56:17","LONG","2","@ESH1","E-MINI S&P 500","3839.7500","2","2021-01-27 02:43:11","3841.2500","-0.85","-325.00","2021-01-27 01:12:00","2","3836.5000","134.00"
"2021-01-27 00:56:04","LONG","2","@RTYH1","Russell 2000 CME","2135.2000","2","2021-01-27 02:43:11","2135.7333","-1.35","-520.00","2021-01-27 01:12:00","2","2130.0000","37.00"
"2021-01-27 00:10:40","LONG","2","@ESH1","E-MINI S&P 500","3838.2500","2","2021-01-27 00:27:40","3835.7500","-0.85","-325.00","2021-01-27 00:24:00","2","3835.0000","-266.00"
"2021-01-26 20:46:19","SHORT","2","@ESH1","E-MINI S&P 500","3843.7500","2","2021-01-26 21:19:48","3838.2500","0.00","0.00","2021-01-26 20:46:19","","0.0000","534.00"
"2021-01-25 16:02:24","LONG","4","@RTYH1","Russell 2000 CME","2156.4417","4","2021-01-25 22:38:35","2147.5083","-4.81","-1848.33","2021-01-25 22:38:00","4","2147.2000","-1819.00"
"2021-01-15 13:22:08","LONG","2","@NQH1","E-MINI NASDAQ 100 STK IDX","12883.4000","2","2021-01-15 14:10:27","12854.2833","-3.37","-1216.00","2021-01-15 14:10:00","2","12853.0000","-1181.00"
"2021-01-15 10:19:54","SHORT","8","@RTYH1","Russell 2000 CME","2107.2583","8","2021-01-15 10:39:13","2115.8958","-10.36","-3896.67","2021-01-15 10:39:00","8","2117.0000","-3519.00"
"2021-01-15 07:02:42","LONG","4","@RTYH1","Russell 2000 CME","2142.4071","4","2021-01-15 07:03:51","2138.9714","-1.67","-687.00","2021-01-15 07:03:51","4","2138.9700","-719.00"
"2021-01-15 05:35:42","LONG","4","@RTYH1","Russell 2000 CME","2147.0643","4","2021-01-15 06:06:56","2138.6571","-4.08","-1712.86","2021-01-15 06:06:00","4","2138.5000","-1713.00"
"2021-01-14 12:56:41","LONG","4","@NQH1","E-MINI NASDAQ 100 STK IDX","12980.7450","4","2021-01-14 14:12:40","12949.8312","-7.26","-3139.60","2021-01-14 14:00:00","4","12941.5000","-2505.00"
"2021-01-14 10:40:16","LONG","5","@NQH1","E-MINI NASDAQ 100 STK IDX","13001.4160","5","2021-01-14 12:45:55","12938.6150","-13.55","-6641.60","2021-01-14 12:45:00","5","12935.0000","-6320.00"
"2021-01-14 09:28:31","LONG","4","@NQH1","E-MINI NASDAQ 100 STK IDX","12994.5600","4","2021-01-14 10:38:15","12993.9300","-2.61","-1352.20","2021-01-14 09:46:00","3","12968.8000","-82.00"
"2021-01-14 09:35:50","LONG","2","@ESH1","E-MINI S&P 500","3810.0000","2","2021-01-14 09:39:03","3808.8500","-0.34","-175.00","2021-01-14 09:39:00","2","3808.2500","-131.00"
"2021-01-14 07:40:16","LONG","3","@NQH1","E-MINI NASDAQ 100 STK IDX","12978.6267","3","2021-01-14 09:20:05","12977.9733","-0.92","-479.20","2021-01-14 08:04:00","2","12963.0000","-63.00"
"2021-01-14 07:20:36","LONG","2","@NQH1","E-MINI NASDAQ 100 STK IDX","12970.8200","2","2021-01-14 07:32:06","12959.6200","-1.02","-532.80","2021-01-14 07:31:00","2","12957.5000","-464.00"
"2021-01-14 05:16:43","LONG","2","@YMH1","MINI DOW","31072.6000","2","2021-01-14 05:27:05","31051.4000","-0.58","-306.00","2021-01-14 05:27:00","2","31042.0000","-228.00"
"2021-01-14 02:56:11","LONG","2","@NQH1","E-MINI NASDAQ 100 STK IDX","12959.8000","2","2021-01-14 04:44:28","12964.5600","-0.73","-382.00","2021-01-14 03:00:00","2","12950.2000","174.00"
"2021-01-14 01:12:28","LONG","1","@NQH1","E-MINI NASDAQ 100 STK IDX","12966.3800","1","2021-01-14 01:23:34","12961.5000","-0.20","-102.60","2021-01-14 01:23:00","1","12961.2000","-106.00"
"2021-01-13 14:19:50","LONG","2","@YMH1","MINI DOW","31038.8000","2","2021-01-14 01:04:13","31051.8750","-1.80","-958.00","2021-01-13 15:25:00","2","30943.0000","115.00"
"2021-01-13 14:32:01","LONG","2","@NQH1","E-MINI NASDAQ 100 STK IDX","13000.0300","2","2021-01-13 22:29:09","12959.9250","-3.49","-1861.20","2021-01-13 22:29:00","2","12953.5000","-1620.00"
"2021-01-13 12:30:17","LONG","6","@YMH1","MINI DOW","30974.5000","6","2021-01-13 14:19:49","31022.0333","-0.92","-495.00","2021-01-13 14:00:00","6","30958.0000","1378.00"
"2021-01-13 10:09:33","LONG","6","@YMH1","MINI DOW","30937.5000","6","2021-01-13 12:03:49","30945.1250","-1.90","-1005.00","2021-01-13 11:16:00","6","30904.0000","181.00"
"2021-01-13 08:20:30","LONG","4","@YMH1","MINI DOW","30946.7000","4","2021-01-13 10:05:11","30887.3000","-2.44","-1314.00","2021-01-13 10:05:00","4","30881.0000","-1220.00"
"2021-01-13 08:04:25","LONG","2","@YMH1","MINI DOW","30907.2000","2","2021-01-13 08:09:42","30895.5000","-0.37","-202.00","2021-01-13 08:09:00","2","30887.0000","-133.00"
"2021-01-13 05:31:16","SHORT","4","@YMH1","MINI DOW","30929.7000","4","2021-01-13 05:41:55","30944.7000","-0.71","-386.00","2021-01-13 05:34:00","4","30949.0000","-332.00"
"2021-01-13 03:56:18","LONG","3","@YMH1","MINI DOW","31007.1333","3","2021-01-13 05:29:35","30969.1333","-1.15","-632.00","2021-01-13 05:29:00","3","30965.0000","-594.00"
"2021-01-12 23:37:44","LONG","2","@YMH1","MINI DOW","31038.8000","2","2021-01-13 03:32:47","30976.5000","-1.14","-628.00","2021-01-13 03:32:00","2","30976.0000","-639.00"
"2021-01-12 12:57:48","LONG","4","@YMH1","MINI DOW","30950.8000","4","2021-01-12 23:37:33","31041.7000","-0.30","-159.00","2021-01-12 13:22:00","1","30869.0000","1786.00"
"2021-01-12 12:33:35","LONG","2","@YMH1","MINI DOW","30860.1000","2","2021-01-12 12:55:53","30902.4000","0.00","0.00","2021-01-12 12:33:35","","0.0000","407.00"
"2021-01-12 11:43:22","SHORT","4","@YMH1","MINI DOW","30881.4500","4","2021-01-12 11:46:28","30889.6500","-0.54","-291.00","2021-01-12 11:46:00","4","30896.0000","-196.00"
"2021-01-12 10:36:20","LONG","4","@YMH1","MINI DOW","30945.6500","4","2021-01-12 11:42:13","30890.1000","-2.10","-1153.00","2021-01-12 11:42:00","4","30888.0000","-1143.00"
"2021-01-12 10:02:37","LONG","3","@YMH1","MINI DOW","30919.8000","3","2021-01-12 10:34:21","30934.8000","-0.23","-126.00","2021-01-12 10:05:00","2","30891.0000","201.00"
"2021-01-12 05:02:26","LONG","2","@YMH1","MINI DOW","30980.0000","2","2021-01-12 07:14:38","30955.4000","-0.73","-400.00","2021-01-12 06:11:00","2","30940.0000","-262.00"
"2021-01-12 03:58:34","LONG","2","@YMH1","MINI DOW","30940.9000","2","2021-01-12 04:58:33","30965.5000","-0.22","-119.00","2021-01-12 04:03:00","2","30929.0000","230.00"
"2021-01-12 02:23:43","LONG","2","@YMH1","MINI DOW","30951.6000","2","2021-01-12 03:24:15","30940.8000","-0.36","-196.00","2021-01-12 02:52:00","2","30932.0000","-124.00"
"2021-01-11 14:37:45","LONG","2","@YMH1","MINI DOW","30877.1000","2","2021-01-11 22:43:16","30914.5000","-0.44","-241.00","2021-01-11 15:40:00","2","30853.0000","358.00"
"2021-01-11 11:43:26","LONG","4","@YMH1","MINI DOW","30923.4000","4","2021-01-11 13:26:12","30930.2500","-0.72","-388.00","2021-01-11 12:06:00","4","30904.0000","105.00"
"2021-01-11 10:27:05","LONG","3","@YMH1","MINI DOW","30880.3333","3","2021-01-11 11:01:41","30869.3333","-1.04","-560.00","2021-01-11 10:50:00","3","30843.0000","-189.00"
"2021-01-11 07:10:55","SHORT","2","@YMH1","MINI DOW","30773.7000","2","2021-01-11 07:32:53","30790.3000","-0.33","-183.00","2021-01-11 07:32:00","2","30792.0000","-182.00"
"2021-01-11 06:37:52","LONG","2","@YMH1","MINI DOW","30809.3000","2","2021-01-11 07:10:01","30781.2000","-0.68","-373.00","2021-01-11 07:10:00","2","30772.0000","-297.00"
"2021-01-11 05:36:49","LONG","4","@YMH1","MINI DOW","30824.4500","4","2021-01-11 06:14:58","30799.7000","-0.82","-454.50","2021-01-11 06:14:00","2","30779.0000","-527.00"
"2021-01-11 02:15:13","LONG","2","@YMH1","MINI DOW","30825.6000","2","2021-01-11 04:12:07","30816.0000","-1.24","-686.00","2021-01-11 03:33:00","2","30757.0000","-112.00"
"2021-01-11 00:17:41","LONG","2","@YMH1","MINI DOW","30817.7500","2","2021-01-11 00:44:09","30810.5000","-0.32","-177.50","2021-01-11 00:22:00","2","30800.0000","-89.00"
"2021-01-08 10:29:22","SHORT","2","@YMH1","MINI DOW","30844.5714","2","2021-01-08 10:49:16","30934.7143","-1.80","-1004.29","2021-01-08 10:49:00","2","30945.0000","-917.00"
"2021-01-08 08:55:26","SHORT","2","@YMH1","MINI DOW","30986.5000","2","2021-01-08 09:05:43","31015.5000","-0.57","-325.00","2021-01-08 09:05:00","2","31019.0000","-306.00"
"2021-01-08 08:40:56","LONG","2","@YMH1","MINI DOW","31049.2500","2","2021-01-08 08:55:22","30987.0000","-1.16","-662.50","2021-01-08 08:55:00","2","30983.0000","-639.00"
"2021-01-08 08:05:11","LONG","1","@YMH1","MINI DOW","31040.4286","1","2021-01-08 08:30:01","30987.5000","-0.63","-362.14","2021-01-08 08:30:00","1","30968.0000","-273.00"
"2021-01-08 07:11:29","LONG","1","@YMH1","MINI DOW","31027.8571","1","2021-01-08 07:44:22","31011.8571","-0.15","-89.29","2021-01-08 07:44:00","1","31010.0000","-88.00"
"2021-01-08 06:21:05","LONG","5","@MYMH1","MICRO E-MINI DOW","31049.3143","5","2021-01-08 06:59:58","31010.1714","-0.15","-88.29","2021-01-08 06:59:00","5","31014.0000","-103.00"
"2021-01-03 21:44:31","LONG","3","@MYMH1","MICRO E-MINI DOW","30492.2222","3","2021-01-04 09:11:03","30612.9444","-0.20","-115.83","2021-01-04 00:00:00","3","30415.0000","178.00"
"2020-12-21 09:58:14","SHORT","1","@YMH1","MINI DOW","29876.0000","1","2020-12-21 10:02:00","29864.0000","0.00","0.00","2020-12-21 09:58:14","","0.0000","52.00"
"2020-12-18 03:48:13","LONG","1","@YMH1","MINI DOW","30195.5000","1","2020-12-18 03:57:48","30195.0000","-0.01","-7.50","2020-12-18 03:57:00","1","30194.0000","-11.00"
"2020-12-18 03:33:17","LONG","2","@YMH1","MINI DOW","30181.0000","2","2020-12-18 03:47:48","30196.5000","-0.10","-60.00","2020-12-18 03:37:00","2","30175.0000","139.00"
"2020-12-18 01:14:49","LONG","1","@YMH1","MINI DOW","30108.5000","1","2020-12-18 02:08:37","30129.5000","-0.03","-17.50","2020-12-18 01:19:00","1","30105.0000","97.00"
"2020-12-17 10:33:53","LONG","1","@YMH1","MINI DOW","30216.0000","1","2020-12-17 15:07:52","30182.5714","-0.71","-405.00","2020-12-17 12:16:00","1","30135.0000","-175.00"
"2020-12-17 09:16:07","LONG","1","@YMH1","MINI DOW","30171.1429","1","2020-12-17 10:04:47","30192.7143","-0.05","-30.71","2020-12-17 09:20:00","1","30165.0000","100.00"
"2020-12-17 03:04:13","LONG","1","@YMH1","MINI DOW","30223.1429","1","2020-12-17 06:43:39","30206.0000","-0.33","-190.71","2020-12-17 03:57:00","1","30185.0000","-94.00"
"2020-12-16 22:28:51","LONG","2","@YMH1","MINI DOW","30127.8000","2","2020-12-17 03:04:07","30222.1429","-1.16","-658.00","2020-12-17 00:00:00","2","30062.0000","927.00"
"2020-12-16 11:36:09","LONG","2","@YMH1","MINI DOW","30087.0000","2","2020-12-16 12:14:25","30058.0000","-0.53","-300.00","2020-12-16 12:14:00","2","30057.0000","-306.00"
"2020-12-16 11:08:00","LONG","2","@YMH1","MINI DOW","30086.5000","2","2020-12-16 11:12:28","30049.6000","-0.69","-395.00","2020-12-16 11:12:00","2","30047.0000","-385.00"
"2020-12-16 10:29:58","LONG","1","@YMH1","MINI DOW","30119.2000","1","2020-12-16 10:57:11","30071.2000","-0.50","-286.00","2020-12-16 10:57:00","1","30062.0000","-248.00"
"2020-12-16 03:30:08","LONG","1","@MYMH1","MICRO E-MINI DOW","30177.0000","1","2020-12-16 06:29:23","30204.0000","-0.01","-6.50","2020-12-16 04:01:00","1","30164.0000","13.00"
"2020-12-11 09:57:39","LONG","1","@YMZ0","MINI DOW","29905.2500","1","2020-12-11 10:03:16","29969.2500","-0.05","-26.25","2020-12-11 10:00:00","1","29900.0000","312.00"
"2020-12-11 09:53:25","LONG","4","@MYMZ0","MICRO E-MINI DOW","29891.1875","4","2020-12-11 09:57:52","29898.0000","0.00","0.00","2020-12-11 09:53:25","","0.0000","10.00"
"2020-12-10 09:45:25","LONG","2","@MYMZ0","MICRO E-MINI DOW","29982.1250","2","2020-12-10 10:03:43","30021.1250","-0.03","-17.12","2020-12-10 09:48:00","2","29965.0000","37.00"
"2020-12-04 03:13:52","LONG","4","@MYMZ0","MICRO E-MINI DOW","30066.0312","4","2020-12-04 06:59:46","30036.2812","-0.11","-62.06","2020-12-04 06:45:00","4","30035.0000","-64.00"
"2020-11-27 03:23:50","LONG","5","@MYMZ0","MICRO E-MINI DOW","29839.5714","5","2020-11-27 04:07:43","29902.4857","-0.01","-6.43","2020-11-27 03:30:00","5","29837.0000","152.00"
"2020-11-25 08:10:53","LONG","4","@MYMZ0","MICRO E-MINI DOW","29882.7500","4","2020-11-26 07:06:50","29804.0357","-0.28","-161.50","2020-11-26 07:06:00","4","29802.0000","-161.00"
"2020-11-09 05:33:21","LONG","1","@YMZ0","MINI DOW","28620.0000","1","2020-11-09 06:45:59","28829.5000","-0.26","-145.00","2020-11-09 06:37:00","1","28591.0000","1040.00"
"2020-10-12 09:34:31","LONG","1","@YMZ0","MINI DOW","28563.0000","1","2020-10-12 11:17:04","28756.0000","0.00","0.00","2020-10-12 09:34:31","","0.0000","957.00"
"2020-10-08 04:40:46","LONG","1","@YMZ0","MINI DOW","28277.2857","1","2020-10-08 06:52:37","28318.8571","-0.23","-126.43","2020-10-08 05:53:00","1","28252.0000","200.00"
"2020-10-08 02:16:26","LONG","4","@MYMZ0","MICRO E-MINI DOW","28339.3125","4","2020-10-08 04:27:31","28242.8421","-0.38","-212.62","2020-10-08 04:27:00","4","28233.0000","-197.00"
"2020-10-02 05:23:53","SHORT","5","@MYMZ0","MICRO E-MINI DOW","27381.4375","5","2020-10-02 05:36:46","27308.7812","0.00","0.00","2020-10-02 05:23:53","","0.0000","177.00"
"2020-09-23 14:41:17","SHORT","2","@YMZ0","MINI DOW","26756.5000","2","2020-09-23 15:10:42","26656.0000","-0.34","-185.00","2020-09-23 14:51:00","2","26775.0000","989.00"
"2020-09-18 12:35:19","SHORT","2","@YMZ0","MINI DOW","27658.0769","2","2020-09-18 13:32:27","27411.0000","-0.17","-89.23","2020-09-18 12:39:00","2","27667.0000","2455.00"
"2020-09-18 09:09:34","LONG","2","@YMZ0","MINI DOW","27793.2500","2","2020-09-18 09:50:48","27626.6667","-3.29","-1732.50","2020-09-18 09:50:00","2","27620.0000","-1682.00"
"2020-09-18 04:18:16","LONG","1","@YMZ0","MINI DOW","27796.0000","1","2020-09-18 06:00:26","27751.5000","-0.47","-255.00","2020-09-18 05:07:00","1","27745.0000","-231.00"
"2020-09-18 02:09:38","LONG","1","@YMZ0","MINI DOW","27790.1667","1","2020-09-18 03:31:16","27769.2500","-0.39","-210.83","2020-09-18 03:31:00","1","27748.0000","-113.00"
"2020-09-11 03:49:04","SHORT","1","@YMU0","MINI DOW","27666.7500","1","2020-09-11 03:58:18","27665.6250","-0.17","-91.25","2020-09-11 03:55:00","1","27685.0000","-2.00"
"2020-09-10 09:54:37","LONG","3","@MYMU0","MICRO E-MINI DOW","28106.2500","3","2020-09-10 09:58:25","28080.8333","-0.09","-46.88","2020-09-10 09:58:00","3","28075.0000","-41.00"
"2020-09-10 09:12:54","LONG","3","@MYMU0","MICRO E-MINI DOW","28035.8333","3","2020-09-10 09:44:36","28134.6250","-0.04","-20.75","2020-09-10 09:15:00","3","28022.0000","145.00"
"2020-09-10 08:38:31","LONG","1","@YMU0","MINI DOW","27918.2500","1","2020-09-10 09:10:14","28039.3750","0.00","0.00","2020-09-10 08:38:31","","0.0000","598.00"
"2020-09-10 07:54:09","LONG","1","@YMU0","MINI DOW","27867.6667","1","2020-09-10 08:20:43","27876.2857","-0.19","-103.33","2020-09-10 08:02:00","1","27847.0000","35.00"
"2020-09-10 06:07:05","LONG","1","@YMU0","MINI DOW","27953.3333","1","2020-09-10 06:33:10","27861.1250","-0.90","-486.67","2020-09-10 06:33:00","1","27856.0000","-469.00"
"2020-09-04 10:25:42","SHORT","1","@YMU0","MINI DOW","28101.2500","1","2020-09-04 10:37:02","27839.1250","-0.04","-18.75","2020-09-04 10:28:00","1","28105.0000","1303.00"
"2020-09-04 10:10:09","SHORT","1","@YMU0","MINI DOW","28348.8750","1","2020-09-04 10:22:18","28132.2500","0.00","0.00","2020-09-04 10:10:09","","0.0000","1075.00"
"2020-09-04 09:57:10","SHORT","2","@YMU0","MINI DOW","28361.4167","2","2020-09-04 10:05:34","28361.7857","-0.79","-407.50","2020-09-04 10:02:00","1","28412.0000","-20.00"
"2020-09-03 10:07:03","SHORT","1","@YMU0","MINI DOW","29018.7500","1","2020-09-03 10:10:35","29005.5000","0.00","0.00","2020-09-03 10:07:03","","0.0000","58.00"
"2020-09-02 12:46:53","LONG","1","@YMU0","MINI DOW","28895.3750","1","2020-09-02 13:15:02","28920.0000","-0.22","-111.88","2020-09-02 13:06:00","1","28873.0000","115.00"
"2020-08-28 14:18:24","LONG","2","@YMU0","MINI DOW","28560.5000","2","2020-08-28 14:34:42","28566.9375","0.00","0.00","2020-08-28 14:18:24","","0.0000","48.00"
"2020-08-28 12:07:38","LONG","2","@YMU0","MINI DOW","28560.1875","2","2020-08-28 12:22:49","28562.9375","-0.02","-11.88","2020-08-28 12:10:00","2","28559.0000","12.00"
"2020-08-28 10:44:01","LONG","2","@YMU0","MINI DOW","28498.0625","2","2020-08-28 10:59:59","28476.6250","-0.97","-500.62","2020-08-28 10:58:00","2","28448.0000","-230.00"
"2020-08-27 09:17:32","LONG","2","@YMU0","MINI DOW","28387.6250","2","2020-08-27 09:25:50","28398.7500","0.00","0.00","2020-08-27 09:17:32","","0.0000","95.00"
"2020-08-27 08:15:59","LONG","2","@YMU0","MINI DOW","28263.3571","2","2020-08-27 08:48:19","28280.3750","-0.05","-23.57","2020-08-27 08:18:00","2","28261.0000","154.00"
"2020-08-27 05:54:41","LONG","2","@YMU0","MINI DOW","28222.7500","2","2020-08-27 07:49:15","28239.4375","-0.05","-27.50","2020-08-27 05:57:00","2","28220.0000","151.00"
"2020-08-27 02:41:40","LONG","2","@YMU0","MINI DOW","28259.8750","2","2020-08-27 04:13:15","28232.5625","-0.91","-468.75","2020-08-27 03:10:00","2","28213.0000","-289.00"
"2020-08-26 14:08:37","LONG","4","@YMU0","MINI DOW","28252.8333","4","2020-08-26 14:57:38","28222.8333","-1.19","-636.67","2020-08-26 14:57:00","4","28221.0000","-632.00"
"2020-08-26 12:31:01","LONG","4","@YMU0","MINI DOW","28209.8400","4","2020-08-26 14:07:47","28245.0000","-0.73","-376.80","2020-08-26 12:38:00","4","28191.0000","671.00"
"2020-08-26 11:28:29","LONG","5","@YMU0","MINI DOW","28153.7568","5","2020-08-26 12:31:00","28209.7840","-1.13","-568.92","2020-08-26 11:38:00","5","28131.0000","1361.00"
"2020-08-26 11:12:55","LONG","5","@YMU0","MINI DOW","28146.6176","5","2020-08-26 11:18:42","28120.5882","-1.79","-915.44","2020-08-26 11:18:00","5","28110.0000","-691.00"
"2020-08-26 10:28:48","LONG","5","@YMU0","MINI DOW","28153.3520","5","2020-08-26 11:02:21","28125.0645","-1.42","-733.80","2020-08-26 11:02:00","5","28124.0000","-747.00"
"2020-08-26 09:40:37","LONG","4","@YMU0","MINI DOW","28171.3077","4","2020-08-26 10:21:59","28144.1923","-1.22","-629.23","2020-08-26 09:45:00","2","28129.0000","-574.00"
"2020-08-26 09:21:26","LONG","5","@YMU0","MINI DOW","28194.3093","5","2020-08-26 09:40:24","28191.8438","-2.19","-1126.58","2020-08-26 09:36:00","3","28143.0000","-102.00"
"2020-08-26 08:24:17","LONG","4","@YMU0","MINI DOW","28172.3462","4","2020-08-26 09:21:25","28217.6538","-0.83","-426.92","2020-08-26 08:48:00","4","28151.0000","874.00"
"2020-08-26 07:57:16","SHORT","4","@YMU0","MINI DOW","28121.6923","4","2020-08-26 08:18:16","28152.9615","-1.28","-666.15","2020-08-26 08:18:00","4","28155.0000","-657.00"
"2020-08-26 06:05:36","LONG","4","@YMU0","MINI DOW","28154.0082","4","2020-08-26 07:55:57","28129.8148","-0.95","-500.17","2020-08-26 07:55:00","4","28129.0000","-516.00"
"2020-08-26 03:37:28","LONG","2","@YMU0","MINI DOW","28173.0833","2","2020-08-26 05:37:58","28137.5000","-0.99","-530.83","2020-08-26 04:11:00","2","28120.0000","-372.00"
"2020-08-21 10:27:57","LONG","2","@YMU0","MINI DOW","27721.3077","2","2020-08-21 11:00:37","27729.5385","-0.10","-53.08","2020-08-21 10:31:00","2","27716.0000","66.00"
"2020-08-21 03:39:14","LONG","2","@YMU0","MINI DOW","27696.0000","2","2020-08-21 06:24:32","27661.0769","-0.74","-400.00","2020-08-21 06:24:00","2","27656.0000","-365.00"
"2020-08-21 02:59:14","LONG","1","@YMU0","MINI DOW","27722.5000","1","2020-08-21 03:11:12","27678.0000","-0.43","-232.50","2020-08-21 03:11:00","1","27676.0000","-231.00"
"2020-08-19 10:00:32","LONG","4","@YMU0","MINI DOW","27801.5893","4","2020-08-19 12:44:13","27760.6000","-1.63","-891.79","2020-08-19 12:44:00","4","27757.0000","-852.00"
"2020-08-19 05:20:26","LONG","2","@YMU0","MINI DOW","27772.6429","2","2020-08-19 06:41:25","27757.1429","-0.45","-246.43","2020-08-19 06:27:00","2","27748.0000","-171.00"
"2020-08-19 04:13:17","LONG","2","@YMU0","MINI DOW","27747.7143","2","2020-08-19 05:15:34","27747.6429","-0.30","-167.14","2020-08-19 04:46:00","2","27731.0000","-17.00"
"2020-08-19 01:09:32","LONG","1","@YMU0","MINI DOW","27754.2857","1","2020-08-19 01:35:43","27748.1429","-0.08","-41.43","2020-08-19 01:22:00","1","27746.0000","-39.00"
"2020-08-18 12:40:36","LONG","2","@YMU0","MINI DOW","27739.5714","2","2020-08-18 13:16:48","27757.0000","0.00","0.00","2020-08-18 12:40:36","","0.0000","158.00"
"2020-08-18 09:43:24","LONG","1","@YMU0","MINI DOW","27807.2222","1","2020-08-18 09:54:14","27755.3333","-0.72","-396.11","2020-08-18 09:54:00","1","27728.0000","-267.00"
"2020-08-18 05:12:29","LONG","2","@YMU0","MINI DOW","27815.7500","2","2020-08-18 06:07:44","27825.3571","-0.29","-157.50","2020-08-18 05:45:00","2","27800.0000","80.00"
"2020-08-18 02:03:06","LONG","1","@YMU0","MINI DOW","27769.1250","1","2020-08-18 02:11:33","27749.0000","-0.25","-135.62","2020-08-18 02:11:00","1","27742.0000","-109.00"
"2020-08-18 01:36:37","LONG","1","@YMU0","MINI DOW","27776.3750","1","2020-08-18 01:44:37","27757.0000","-0.19","-106.88","2020-08-18 01:44:00","1","27755.0000","-105.00"
"2020-08-17 11:18:39","LONG","1","@YMU0","MINI DOW","27827.3571","1","2020-08-17 14:55:15","27771.3333","-0.53","-296.79","2020-08-17 11:45:00","1","27768.0000","-288.00"
"2020-08-17 08:37:34","LONG","1","@YMU0","MINI DOW","27864.3333","1","2020-08-17 10:02:19","27780.5833","-0.78","-436.67","2020-08-17 10:02:00","1","27777.0000","-427.00"
