"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-03-27 12:40:17","SHORT","1","@ESM9","E-MINI S&P 500","2801.7500","1","2019-03-27 15:53:10","2811.5000","-2.47","-725.00","2019-03-27 15:31:00","-1","2816.2500","-496.00"
"2019-03-27 11:09:36","SHORT","3","@NQM9","E-MINI NASDAQ 100 STK IDX","7338.8333","3","2019-03-27 15:52:49","7339.3333","-0.61","-180.00","2019-03-27 11:11:00","-1","7353.7500","-54.00"
"2019-03-25 11:12:05","LONG","1","@ESM9","E-MINI S&P 500","2804.2500","1","2019-03-25 13:12:43","2804.5000","-1.31","-387.50","2019-03-25 12:44:00","1","2796.5000","5.00"
"2019-03-21 10:07:24","LONG","1","@NQM9","E-MINI NASDAQ 100 STK IDX","7446.0000","1","2019-03-21 10:26:08","7449.0000","-0.63","-185.00","2019-03-21 10:21:00","1","7436.7500","52.00"
"2019-03-07 10:17:06","SHORT","2","@NQH9","E-MINI NASDAQ 100 STK IDX","7037.3750","2","2019-03-07 12:54:25","7054.6250","-2.48","-737.50","2019-03-07 12:46:00","-1","7074.2500","-706.00"
"2019-03-01 12:37:38","SHORT","1","@ESH9","E-MINI S&P 500","2793.7500","1","2019-03-01 15:44:21","2805.7500","-1.96","-600.00","2019-03-01 15:44:21","0","2805.7500","-608.00"
"2019-02-28 10:31:58","SHORT","4","@EUH9","EUROFX","1.1388","4","2019-02-28 10:55:45","1.1401","-2.22","-688.00","2019-02-28 10:55:45","2","1.1401","-720.00"
"2019-02-27 11:35:10","SHORT","2","@EUH9","EUROFX","1.1382","2","2019-02-28 02:03:22","1.1383","-0.99","-312.50","2019-02-27 13:41:00","-2","1.1395","-29.00"
"2019-02-27 11:00:21","SHORT","2","@ESH9","E-MINI S&P 500","2781.5000","2","2019-02-27 13:14:53","2792.5000","-3.46","-1100.00","2019-02-27 13:14:53","0","2792.5000","-1116.00"
"2019-02-27 10:45:36","LONG","2","@EUH9","EUROFX","1.1410","2","2019-02-27 11:25:41","1.1394","-1.23","-400.00","2019-02-27 11:25:41","0","1.1394","-416.00"
"2019-02-22 12:25:43","SHORT","2","@EUH9","EUROFX","1.1353","2","2019-02-22 14:41:09","1.1357","-1.22","-400.00","2019-02-22 13:41:00","-2","1.1369","-110.00"
"2019-02-22 11:13:22","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","7089.5000","1","2019-02-22 12:57:53","7090.0000","-0.27","-90.00","2019-02-22 12:21:00","1","7085.0000","2.00"
"2019-02-22 10:50:06","LONG","2","@EUH9","EUROFX","1.1376","2","2019-02-22 11:14:16","1.1358","-1.34","-450.00","2019-02-22 11:14:16","0","1.1358","-466.00"
"2019-02-22 08:55:13","LONG","2","QGCJ9","Gold 100 oz","1331.8000","2","2019-02-22 10:08:31","1332.0000","-1.13","-380.00","2019-02-22 09:07:00","2","1329.9000","24.00"
"2019-02-21 10:05:11","SHORT","1","QGCJ9","Gold 100 oz","1333.5000","1","2019-02-21 13:12:58","1328.5000","-0.63","-210.00","2019-02-21 10:30:00","-1","1335.6000","492.00"
"2019-02-13 10:10:03","LONG","1","QGCJ9","Gold 100 oz","1321.1000","1","2019-02-13 11:05:38","1315.4000","-1.70","-570.00","2019-02-13 11:05:38","0","1315.4000","-578.00"
"2019-02-07 12:29:46","SHORT","1","@ESH9","E-MINI S&P 500","2691.6500","1","2019-02-07 14:11:58","2692.0000","-1.24","-417.50","2019-02-07 13:37:00","-1","2700.0000","-26.00"
"2019-02-06 11:35:16","LONG","1","@ESH9","E-MINI S&P 500","2730.7500","1","2019-02-06 12:41:54","2731.0000","-0.60","-200.00","2019-02-06 12:11:00","1","2726.7500","5.00"
"2019-02-05 08:40:03","LONG","1","QGCJ9","Gold 100 oz","1320.7000","1","2019-02-05 10:15:11","1320.7000","-1.02","-340.00","2019-02-05 10:06:00","1","1317.3000","-8.00"
"2019-01-28 12:37:58","SHORT","2","@ESH9","E-MINI S&P 500","2629.5000","2","2019-01-28 13:50:05","2634.0000","-1.32","-450.00","2019-01-28 13:50:05","1","2639.2500","-466.00"
"2019-01-28 09:37:06","SHORT","2","@EUH9","EUROFX","1.1457","2","2019-01-28 09:52:17","1.1475","-1.33","-455.00","2019-01-28 09:52:17","0","1.1475","-471.00"
"2019-01-25 08:59:10","LONG","1","QGCG9","Gold 100 oz","1288.2000","1","2019-01-25 09:17:04","1291.2000","-0.12","-40.00","2019-01-25 09:01:00","1","1287.8000","292.00"
"2019-01-23 12:55:22","SHORT","1","@ESH9","E-MINI S&P 500","2624.0000","1","2019-01-23 15:52:45","2634.2500","-2.20","-775.00","2019-01-23 15:24:00","-1","2639.5000","-521.00"
"2019-01-23 11:16:57","SHORT","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6658.6500","1","2019-01-23 15:28:09","6655.8000","-0.36","-127.00","2019-01-23 15:24:00","-1","6665.0000","49.00"
"2019-01-23 10:45:02","LONG","2","@EUH9","EUROFX","1.1440","2","2019-01-23 13:05:53","1.1442","-0.83","-287.50","2019-01-23 10:59:00","2","1.1428","43.00"
"2019-01-22 10:55:17","SHORT","1","@ESH9","E-MINI S&P 500","2647.1500","1","2019-01-22 11:15:43","2646.3500","-0.01","-5.00","2019-01-22 10:57:00","-1","2647.2500","32.00"
"2019-01-18 11:29:51","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6814.4000","1","2019-01-18 12:41:30","6825.3500","-0.80","-273.00","2019-01-18 11:52:00","1","6800.7500","211.00"
"2019-01-15 10:56:25","LONG","1","@ESH9","E-MINI S&P 500","2599.0000","1","2019-01-15 14:28:46","2598.7500","-0.18","-62.50","2019-01-15 11:26:00","1","2597.7500","-21.00"
"2019-01-11 09:36:41","SHORT","1","QGCG9","Gold 100 oz","1288.1000","1","2019-01-11 13:39:26","1288.9000","-1.02","-350.00","2019-01-11 10:31:00","-1","1291.6000","-88.00"
"2019-01-09 09:40:00","LONG","3","@EUH9","EUROFX","1.1579","3","2019-01-09 12:06:26","1.1597","-0.11","-36.00","2019-01-09 09:45:00","2","1.1574","621.00"
"2019-01-08 11:17:09","SHORT","1","@ESH9","E-MINI S&P 500","2558.7500","1","2019-01-08 12:48:35","2558.7500","-1.40","-475.00","2019-01-08 12:27:00","-1","2568.2500","-8.00"
"2019-01-07 10:52:30","LONG","2","@NQH9","E-MINI NASDAQ 100 STK IDX","6496.7812","2","2019-01-07 15:37:51","6508.0000","-1.15","-381.25","2019-01-07 11:28:00","1","6462.7500","433.00"
"2018-12-20 12:35:05","SHORT","2","@ESH9","E-MINI S&P 500","2474.7500","2","2018-12-20 14:03:28","2456.3750","-0.04","-12.50","2018-12-20 12:37:00","-1","2480.7500","1822.00"
"2018-12-19 09:45:47","LONG","2","QGCG9","Gold 100 oz","1257.9000","2","2018-12-19 14:00:01","1254.7625","-2.44","-780.00","2018-12-19 13:43:00","2","1254.0000","-644.00"
"2018-12-18 11:43:53","SHORT","1","@ESH9","E-MINI S&P 500","2562.5000","1","2018-12-18 14:35:26","2552.2500","-2.17","-687.50","2018-12-18 12:23:00","-1","2576.2500","505.00"
"2018-12-13 11:15:45","SHORT","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","6753.9375","1","2018-12-13 13:54:38","6752.8125","-2.56","-811.25","2018-12-13 11:45:00","-1","6794.5000","15.00"
"2018-12-12 09:50:03","LONG","2","@EUZ8","EUROFX","1.1369","2","2018-12-12 14:58:43","1.1371","-0.79","-250.00","2018-12-12 11:32:00","2","1.1359","34.00"
"2018-12-10 11:57:33","SHORT","1","@ESZ8","E-MINI S&P 500","2603.0000","1","2018-12-10 12:49:45","2622.0500","-2.91","-953.00","2018-12-10 12:49:45","0","2622.0500","-961.00"
"2018-12-10 11:37:25","SHORT","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","6589.5500","1","2018-12-10 11:58:12","6585.8500","-1.57","-509.00","2018-12-10 11:47:00","-1","6615.0000","66.00"
"2018-12-10 11:05:46","SHORT","2","@EUZ8","EUROFX","1.1374","2","2018-12-10 11:43:39","1.1371","-0.26","-85.00","2018-12-10 11:07:00","-2","1.1377","49.00"
"2018-12-07 10:36:04","SHORT","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","6745.6875","1","2018-12-07 11:56:04","6684.0625","-1.06","-331.25","2018-12-07 10:48:00","-1","6762.2500","1225.00"
"2018-12-06 12:10:00","SHORT","1","@ESZ8","E-MINI S&P 500","2642.0625","1","2018-12-06 12:33:01","2662.0000","-3.10","-997.00","2018-12-06 12:33:01","0","2662.0000","-1005.00"
"2018-12-04 11:07:52","SHORT","1","@ESZ8","E-MINI S&P 500","2773.2500","1","2018-12-04 12:00:19","2761.6875","-0.08","-25.00","2018-12-04 11:25:00","-1","2773.7500","570.00"
"2018-11-27 10:05:26","SHORT","2","@EUZ8","EUROFX","1.1313","2","2018-11-27 11:52:47","1.1297","-1.18","-362.50","2018-11-27 10:23:00","-2","1.1327","397.00"
"2018-11-27 10:16:25","SHORT","1","QGCZ8","Gold 100 oz","1215.9000","1","2018-11-27 11:25:04","1212.4000","-0.72","-220.00","2018-11-27 10:23:00","-1","1218.1000","342.00"
"2018-11-16 09:11:13","LONG","2","QGCZ8","Gold 100 oz","1224.1000","2","2018-11-16 15:47:28","1222.2000","-1.51","-470.00","2018-11-16 10:36:00","1","1220.4000","-396.00"
"2018-11-14 12:45:17","SHORT","2","@EUZ8","EUROFX","1.1318","2","2018-11-14 14:12:15","1.1351","-2.69","-850.00","2018-11-14 14:12:15","0","1.1351","-866.00"
"2018-11-14 12:31:46","SHORT","1","@ESZ8","E-MINI S&P 500","2714.7500","1","2018-11-14 14:02:12","2691.0000","-0.12","-37.50","2018-11-14 12:33:00","-1","2715.5000","1180.00"
"2018-11-13 14:23:12","SHORT","1","@ESZ8","E-MINI S&P 500","2717.0000","1","2018-11-13 14:29:43","2724.0000","-1.12","-350.00","2018-11-13 14:29:43","0","2724.0000","-358.00"
"2018-11-13 11:45:09","LONG","1","@ESZ8","E-MINI S&P 500","2744.5000","1","2018-11-13 14:14:31","2726.5000","-2.82","-900.00","2018-11-13 14:14:31","0","2726.5000","-908.00"
"2018-11-02 12:11:17","SHORT","4","@EUZ8","EUROFX","1.1418","4","2018-11-02 15:05:19","1.1421","-1.01","-325.00","2018-11-02 14:30:00","-2","1.1426","-157.00"
"2018-11-02 11:10:29","SHORT","1","@ESZ8","E-MINI S&P 500","2730.2500","1","2018-11-02 12:40:47","2710.0000","-0.28","-87.50","2018-11-02 11:12:00","-1","2732.0000","1005.00"
"2018-11-01 11:18:37","LONG","1","@ESZ8","E-MINI S&P 500","2731.2500","1","2018-11-01 12:31:03","2731.5000","-0.92","-287.50","2018-11-01 12:28:00","1","2725.5000","5.00"
"2018-10-29 11:51:30","SHORT","1","@ESZ8","E-MINI S&P 500","2691.2500","1","2018-10-29 12:23:12","2667.0000","-0.21","-62.50","2018-10-29 11:53:00","-1","2692.5000","1205.00"
"2018-10-26 11:00:41","LONG","2","QGCZ8","Gold 100 oz","1243.7500","2","2018-10-26 12:49:24","1237.8500","-3.92","-1180.00","2018-10-26 12:49:24","1","1236.9000","-1196.00"
"2018-10-25 09:35:14","SHORT","2","@EUZ8","EUROFX","1.1430","2","2018-10-25 14:46:46","1.1416","-0.18","-56.25","2018-10-25 09:37:00","-2","1.1433","340.00"
"2018-10-25 12:07:21","LONG","1","@ESZ8","E-MINI S&P 500","2701.0000","1","2018-10-25 12:47:08","2701.2500","-1.50","-462.50","2018-10-25 12:18:00","1","2691.7500","5.00"
"2018-10-24 12:05:40","SHORT","2","@ESZ8","E-MINI S&P 500","2716.5000","2","2018-10-24 13:31:52","2700.0000","-0.86","-250.00","2018-10-24 12:17:00","-1","2727.5000","1634.00"
"2018-10-22 12:15:17","SHORT","1","@ESZ8","E-MINI S&P 500","2755.0000","1","2018-10-22 15:03:44","2767.0000","-2.03","-600.00","2018-10-22 15:03:44","0","2767.0000","-608.00"
"2018-10-22 11:53:27","SHORT","1","@ESZ8","E-MINI S&P 500","2757.0000","1","2018-10-22 12:06:32","2763.0000","-1.00","-300.00","2018-10-22 12:06:32","0","2763.0000","-308.00"
"2018-10-19 11:38:18","SHORT","1","@ESZ8","E-MINI S&P 500","2783.0000","1","2018-10-19 12:34:58","2770.0000","-1.06","-312.50","2018-10-19 12:01:00","-1","2789.2500","642.00"
"2018-10-19 10:55:57","LONG","1","@ESZ8","E-MINI S&P 500","2792.5000","1","2018-10-19 11:38:17","2783.0000","-1.93","-575.00","2018-10-19 11:38:00","1","2781.0000","-483.00"
"2018-10-17 11:50:33","LONG","2","@ESZ8","E-MINI S&P 500","2807.0000","2","2018-10-17 12:25:43","2816.2500","-0.87","-250.00","2018-10-17 11:58:00","2","2804.5000","909.00"
"2018-10-17 11:07:12","SHORT","1","@ESZ8","E-MINI S&P 500","2790.7500","1","2018-10-17 11:50:33","2808.0000","-3.06","-912.50","2018-10-17 11:47:00","-1","2809.0000","-871.00"
"2018-10-16 10:15:46","SHORT","2","@EUZ8","EUROFX","1.1638","2","2018-10-17 01:06:30","1.1610","-1.13","-325.00","2018-10-16 12:05:00","-2","1.1650","659.00"
"2018-10-16 09:30:43","LONG","2","@EUZ8","EUROFX","1.1664","2","2018-10-16 10:15:46","1.1638","-2.39","-712.50","2018-10-16 10:14:00","2","1.1636","-691.00"
"2018-10-12 12:01:29","SHORT","1","@ESZ8","E-MINI S&P 500","2755.7500","1","2018-10-12 12:36:51","2743.7500","-0.21","-62.50","2018-10-12 12:14:00","-1","2757.0000","592.00"
"2018-10-11 11:30:17","SHORT","1","@ESZ8","E-MINI S&P 500","2759.2500","1","2018-10-11 12:20:14","2779.2500","-3.31","-1000.00","2018-10-11 12:20:14","0","2779.2500","-1008.00"
"2018-10-10 09:15:04","LONG","2","@EUZ8","EUROFX","1.1582","2","2018-10-10 21:51:44","1.1599","-1.09","-325.00","2018-10-10 09:51:00","2","1.1569","415.00"
"2018-10-04 11:00:46","SHORT","1","@ESZ8","E-MINI S&P 500","2910.7500","1","2018-10-04 12:18:57","2897.7500","-0.43","-125.00","2018-10-04 11:05:00","-1","2913.2500","642.00"
"2018-10-02 11:19:04","LONG","2","@ESZ8","E-MINI S&P 500","2930.5000","2","2018-10-02 13:17:31","2933.5000","-0.43","-125.00","2018-10-02 11:30:00","2","2929.2500","284.00"
"2018-10-02 08:50:55","LONG","1","QGCZ8","Gold 100 oz","1200.6000","1","2018-10-02 09:51:25","1207.0000","0.00","0.00","2018-10-02 08:52:00","1","1200.6000","632.00"
"2018-09-28 12:43:03","LONG","2","@ESZ8","E-MINI S&P 500","2922.2500","2","2018-09-28 13:32:06","2922.5000","-2.43","-675.00","2018-09-28 12:50:00","2","2915.5000","9.00"
"2018-09-27 08:56:53","SHORT","1","QGCZ8","Gold 100 oz","1191.3000","1","2018-09-27 09:12:41","1188.0000","-0.04","-10.00","2018-09-27 08:58:00","-1","1191.4000","322.00"
"2018-09-20 10:56:02","LONG","2","@ESZ8","E-MINI S&P 500","2930.7500","2","2018-09-20 11:45:38","2935.7500","-0.27","-75.00","2018-09-20 10:59:00","2","2930.0000","484.00"
"2018-09-13 09:12:35","LONG","2","@EUU8","EUROFX","1.1683","2","2018-09-13 12:40:00","1.1683","-1.19","-325.00","2018-09-13 10:44:00","2","1.1669","9.00"
"2018-09-12 10:10:05","LONG","2","@EUU8","EUROFX","1.1622","2","2018-09-12 11:18:41","1.1653","-0.38","-100.00","2018-09-12 10:13:00","2","1.1618","759.00"
"2018-09-11 12:51:48","LONG","2","@ESU8","E-MINI S&P 500","2891.0000","2","2018-09-11 14:23:08","2891.2500","-1.32","-350.00","2018-09-11 14:03:00","2","2887.5000","9.00"
"2018-09-11 09:32:41","SHORT","2","QGCZ8","Gold 100 oz","1194.5000","2","2018-09-11 11:29:12","1199.0000","-3.34","-900.00","2018-09-11 11:29:12","0","1199.0000","-916.00"
"2018-09-10 10:56:18","LONG","2","@ESU8","E-MINI S&P 500","2882.0000","2","2018-09-10 11:52:47","2882.2500","-1.46","-400.00","2018-09-10 11:03:00","2","2878.0000","9.00"
"2018-09-07 11:16:41","LONG","2","@ESU8","E-MINI S&P 500","2878.7500","2","2018-09-09 21:31:40","2878.8750","-2.70","-737.50","2018-09-07 12:44:00","1","2867.0000","-3.00"
"2018-09-06 11:30:15","SHORT","4","@ESU8","E-MINI S&P 500","2873.0000","4","2018-09-06 15:14:23","2878.7500","-4.18","-1150.00","2018-09-06 15:14:23","2","2884.5000","-1182.00"
"2018-08-27 10:56:47","LONG","2","QGCZ8","Gold 100 oz","1217.1000","2","2018-08-27 14:59:49","1215.8000","-1.06","-300.00","2018-08-27 11:42:00","1","1215.1000","-276.00"
"2018-08-27 11:05:16","LONG","2","@ESU8","E-MINI S&P 500","2894.7500","2","2018-08-27 14:30:25","2897.7500","-0.79","-225.00","2018-08-27 11:41:00","2","2892.5000","284.00"
"2018-08-24 11:22:46","LONG","4","@ESU8","E-MINI S&P 500","2872.7500","4","2018-08-24 14:27:14","2874.0000","-1.42","-400.00","2018-08-24 13:43:00","4","2870.7500","218.00"
"2018-08-24 10:43:31","LONG","1","QGCZ8","Gold 100 oz","1209.7000","1","2018-08-24 11:00:41","1213.5000","n/a","","","","","372.00"
"2018-08-23 12:14:40","SHORT","2","@ESU8","E-MINI S&P 500","2857.2500","2","2018-08-23 15:42:59","2857.2500","-1.62","-450.00","2018-08-23 12:42:00","-2","2861.7500","-16.00"
"2018-08-23 13:11:43","SHORT","2","@EUU8","EUROFX","1.1553","2","2018-08-23 14:50:52","1.1553","-1.12","-312.50","2018-08-23 14:06:00","-2","1.1565","-3.00"
"2018-08-21 11:00:02","LONG","2","@ESU8","E-MINI S&P 500","2868.0000","2","2018-08-21 11:36:23","2868.2500","-1.53","-425.00","2018-08-21 11:22:00","2","2863.7500","9.00"
"2018-08-20 12:20:51","LONG","3","@EUU8","EUROFX","1.1480","3","2018-08-20 16:07:10","1.1502","-0.07","-18.75","2018-08-20 12:45:00","3","1.1479","839.00"
"2018-08-15 11:27:46","SHORT","1","@ESU8","E-MINI S&P 500","2812.7500","1","2018-08-15 13:24:44","2812.2500","-1.20","-325.00","2018-08-15 13:07:00","-1","2819.2500","17.00"
"2018-08-15 09:45:10","SHORT","2","QGCZ8","Gold 100 oz","1188.2000","2","2018-08-15 11:59:30","1183.2000","-1.77","-460.00","2018-08-15 10:32:00","-2","1190.5000","984.00"
"2018-08-14 11:29:27","LONG","4","@ESU8","E-MINI S&P 500","2839.3750","4","2018-08-14 13:24:21","2839.6250","-1.16","-300.00","2018-08-14 11:33:00","2","2837.0000","18.00"
"2018-08-08 09:32:27","LONG","4","@EUU8","EUROFX","1.1628","4","2018-08-08 11:12:04","1.1642","-1.69","-425.00","2018-08-08 10:31:00","4","1.1620","668.00"
"2018-08-02 11:05:27","LONG","2","@ESU8","E-MINI S&P 500","2806.2500","2","2018-08-02 12:06:10","2817.7500","-0.21","-50.00","2018-08-02 11:12:00","2","2805.7500","1134.00"
"2018-07-31 13:25:00","LONG","2","@ESU8","E-MINI S&P 500","2821.0000","2","2018-07-31 14:36:56","2821.2500","-1.04","-250.00","2018-07-31 14:16:00","2","2818.5000","9.00"
"2018-07-31 09:15:54","SHORT","2","QGCZ8","Gold 100 oz","1224.2000","2","2018-07-31 09:27:54","1228.8000","-3.68","-920.00","2018-07-31 09:27:54","0","1228.8000","-936.00"
"2018-07-26 09:06:01","SHORT","2","@EUU8","EUROFX","1.1734","2","2018-07-26 10:11:00","1.1714","-0.87","-212.50","2018-07-26 09:19:00","-2","1.1743","484.00"
"2018-07-25 11:30:21","SHORT","4","@EUU8","EUROFX","1.1716","4","2018-07-25 12:23:03","1.1726","-2.86","-712.50","2018-07-25 12:18:00","-4","1.1730","-545.00"
"2018-07-25 10:55:48","SHORT","2","@ESU8","E-MINI S&P 500","2820.5000","2","2018-07-25 11:37:19","2823.2500","-1.92","-475.00","2018-07-25 11:33:00","-2","2825.2500","-291.00"
"2018-07-23 13:30:28","LONG","2","@ESU8","E-MINI S&P 500","2806.2500","2","2018-07-23 16:00:01","2808.2500","-0.20","-50.00","2018-07-23 13:32:00","2","2805.7500","184.00"
"2018-07-23 11:36:56","LONG","1","@ESU8","E-MINI S&P 500","2804.0000","1","2018-07-23 11:38:01","2804.2500","-0.10","-25.00","2018-07-23 11:38:00","1","2803.5000","5.00"
