"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2024-03-15 02:53:18","SHORT","5","@MYMH4","MICRO E-MINI DOW","38865.3500","5","2024-03-15 02:53:33","38882.9000","-0.08","-44.00","2024-03-15 02:53:33","5","38882.9000","-49.00"
"2024-02-21 16:32:03","SHORT","2","@M2KH4","MICRO E-MINI RUSSELL 2000","2006.4625","2","2024-03-15 02:52:22","2032.2500","-2.28","-1148.38","2024-03-08 00:00:00","2","2121.3000","-260.00"
"2024-01-30 15:53:33","SHORT","7","@MNQH4","MICRO E-MINI NASDAQ 100","17758.6321","7","2024-03-15 02:52:18","17809.9768","-8.08","-4065.71","2024-03-08 00:00:00","3","18436.2000","-726.00"
"2024-01-08 13:10:25","SHORT","4","DXSH4","MICRO-DAX INDEX","17071.2500","4","2024-03-15 02:52:15","17633.5000","-6.19","-3164.96","2024-03-14 00:00:00","3","18040.0000","-2450.00"
"2023-12-15 09:12:27","SHORT","6","@MESH4","MICRO E-MINI S&P 500","4885.9948","6","2024-03-15 02:52:13","5069.9981","-9.76","-4872.09","2024-03-04 00:00:00","3","5157.5000","-5526.00"
"2024-02-22 09:50:39","LONG","1","LFH4","FTSE 100 INDEX","7670.1250","1","2024-02-22 15:46:46","7679.3125","-0.40","-223.22","2024-02-22 10:19:00","1","7652.5000","108.00"
"2024-02-08 02:22:18","LONG","1","LFH4","FTSE 100 INDEX","7611.7500","1","2024-02-16 01:47:28","7607.5000","-4.17","-2263.72","2024-02-13 00:00:00","1","7431.5000","-61.00"
"2024-02-14 03:54:10","LONG","1","@M2KH4","MICRO E-MINI RUSSELL 2000","1978.5000","1","2024-02-14 15:46:28","2016.5500","0.00","0.00","2024-02-14 03:54:10","","0.0000","189.00"
"2024-02-02 02:14:42","SHORT","1","@MYMH4","MICRO E-MINI DOW","38636.0000","1","2024-02-13 08:55:02","38522.1250","-0.31","-171.50","2024-02-09 00:00:00","1","38979.0000","56.00"
"2024-01-31 13:50:01","LONG","1","@M2KH4","MICRO E-MINI RUSSELL 2000","1998.8000","1","2024-02-08 15:53:41","1985.0000","-0.64","-367.00","2024-02-05 00:00:00","1","1925.4000","-70.00"
"2024-01-30 15:53:09","LONG","2","@MNQH4","MICRO E-MINI NASDAQ 100","17585.1000","2","2024-01-30 15:53:31","17584.2188","-0.01","-4.00","2024-01-30 15:53:31","2","17584.2000","-6.00"
"2023-12-15 04:03:02","SHORT","7","@MNQH4","MICRO E-MINI NASDAQ 100","16889.8857","7","2024-01-30 15:53:07","17282.8911","-15.22","-9041.14","2024-01-24 00:00:00","5","17794.0000","-5509.00"
"2024-01-26 08:21:31","LONG","1","@MYMH4","MICRO E-MINI DOW","38169.0000","1","2024-01-29 15:41:09","38445.7500","-0.06","-33.00","2024-01-26 08:36:00","1","38103.0000","137.00"
"2024-01-08 10:49:15","SHORT","4","@MYMH4","MICRO E-MINI DOW","37689.3750","4","2024-01-18 09:50:02","37359.7500","-0.53","-344.56","2024-01-11 00:00:00","2","38037.0000","655.00"
"2024-01-17 14:58:27","LONG","1","MTG4","CAC40","7336.0000","1","2024-01-18 07:28:30","7415.2500","-0.17","-114.14","2024-01-17 15:14:00","1","7325.5000","855.00"
"2023-12-15 04:01:40","SHORT","1","MTF4","CAC40","7631.9375","1","2024-01-11 08:25:03","7449.8750","-0.58","-362.17","2023-12-15 05:51:00","1","7665.0000","1992.00"
"2023-12-22 09:57:30","SHORT","2","@M2KH4","MICRO E-MINI RUSSELL 2000","2065.3687","2","2024-01-05 07:33:48","1984.9187","-0.52","-312.31","2023-12-28 00:00:00","2","2096.6000","803.00"
"2024-01-03 11:04:16","LONG","1","LFH4","FTSE 100 INDEX","7687.5000","1","2024-01-04 03:13:22","7721.2500","-0.14","-95.19","2024-01-03 11:19:00","1","7680.0000","420.00"
"2023-12-15 04:02:26","SHORT","1","@MNQZ3","MICRO E-MINI NASDAQ 100","16586.0750","1","2023-12-15 04:02:37","16586.6000","-0.00","-1.00","2023-12-15 04:02:37","1","16586.6000","-2.00"
"2023-12-15 04:02:13","SHORT","3","DXSZ3","MICRO-DAX INDEX","16849.0000","3","2023-12-15 04:02:33","16863.0000","-0.07","-46.00","2023-12-15 04:02:33","3","16863.0000","-48.00"
"2023-11-29 13:40:08","SHORT","2","@M2KZ3","MICRO E-MINI RUSSELL 2000","1853.2625","2","2023-12-15 04:01:30","2016.9562","-2.60","-1640.38","2023-12-15 04:01:00","2","2017.3000","-1639.00"
"2023-11-07 04:24:46","SHORT","2","DXSZ3","MICRO-DAX INDEX","15254.5000","2","2023-12-15 04:01:28","16868.0000","-6.15","-3830.60","2023-12-14 00:00:00","2","17009.0000","-3538.00"
"2023-11-17 03:40:06","SHORT","1","MTZ3","CAC40","7232.0000","1","2023-12-15 04:01:26","7607.1875","-7.43","-4628.68","2023-12-14 00:00:00","1","7656.0000","-4119.00"
"2023-11-10 14:23:21","SHORT","2","@MYMZ3","MICRO E-MINI DOW","34507.3125","2","2023-12-15 04:01:24","37377.4375","-4.59","-2891.69","2023-12-15 03:58:00","2","37399.0000","-2872.00"
"2023-11-07 10:51:51","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","15412.9062","2","2023-12-15 04:01:22","16587.9688","-8.10","-5046.38","2023-12-14 00:00:00","2","16674.5000","-4702.00"
"2023-11-03 12:26:13","SHORT","2","@MESZ3","MICRO E-MINI S&P 500","4472.5625","2","2023-12-15 04:01:20","4732.4688","-4.27","-2664.38","2023-12-14 00:00:00","2","4739.0000","-2601.00"
"2023-12-13 13:52:34","LONG","1","LFZ3","FTSE 100 INDEX","7553.5000","1","2023-12-14 07:15:22","7689.5000","-0.04","-25.48","2023-12-13 13:59:00","1","7551.5000","1719.00"
"2023-12-12 15:29:19","LONG","1","LFZ3","FTSE 100 INDEX","7558.8125","1","2023-12-13 02:25:55","7556.6250","-0.20","-130.34","2023-12-13 01:58:00","1","7548.5000","-35.00"
"2023-09-14 11:20:59","LONG","1","DXMZ3","MINI-DAX INDEX","15984.7778","1","2023-11-17 03:45:06","15927.6250","-10.06","-7178.44","2023-10-27 00:00:00","1","14666.0000","-318.00"
"2023-11-06 04:30:06","SHORT","1","MTX3","CAC40","7043.6250","1","2023-11-17 03:39:50","7222.0000","-2.96","-2235.81","2023-11-15 00:00:00","1","7249.0000","-1942.00"
"2023-09-18 09:21:12","LONG","2","@M2KZ3","MICRO E-MINI RUSSELL 2000","1844.5778","2","2023-11-15 08:12:59","1813.1125","-2.88","-2056.78","2023-10-27 00:00:00","2","1638.9000","-317.00"
"2023-09-17 18:03:28","LONG","4","@MESZ3","MICRO E-MINI S&P 500","4333.7778","4","2023-11-03 12:26:10","4340.0625","-5.93","-4230.56","2023-10-27 00:00:00","4","4122.2500","122.00"
"2023-10-25 13:50:02","LONG","1","@MNQZ3","MICRO E-MINI NASDAQ 100","14464.5000","1","2023-11-01 10:28:04","14634.5250","-0.92","-656.00","2023-10-26 00:00:00","1","14136.5000","339.00"
"2023-10-18 03:20:21","SHORT","2","@MYMZ3","MICRO E-MINI DOW","34077.0000","2","2023-10-24 02:17:26","33306.4375","-0.09","-69.00","2023-10-18 04:49:00","2","34146.0000","769.00"
"2023-10-19 03:11:55","SHORT","1","MTX3","CAC40","6924.1875","1","2023-10-23 08:28:20","6838.0000","-0.55","-406.08","2023-10-19 12:22:00","1","6962.5000","907.00"
"2023-10-18 10:08:32","SHORT","1","DXSZ3","MICRO-DAX INDEX","15207.0000","1","2023-10-23 08:28:16","14809.0000","-0.07","-48.76","2023-10-18 10:20:00","1","15253.0000","421.00"
"2023-10-17 12:00:38","SHORT","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15277.1750","1","2023-10-23 08:28:12","14623.0125","-0.09","-64.15","2023-10-17 12:30:00","1","15309.2000","1307.00"
"2023-10-13 15:28:47","SHORT","1","MTV3","CAC40","6998.0000","1","2023-10-19 03:11:42","6906.0000","-0.91","-666.05","2023-10-17 00:00:00","1","7061.0000","962.00"
"2023-09-25 05:52:35","LONG","1","DXSZ3","MICRO-DAX INDEX","15585.0000","1","2023-10-18 10:08:26","15203.0000","-0.82","-545.70","2023-10-04 00:00:00","1","15067.0000","-404.00"
"2023-09-21 11:38:01","LONG","2","@MYMZ3","MICRO E-MINI DOW","34338.6667","2","2023-10-18 03:20:12","34078.8125","-1.97","-1318.67","2023-10-04 00:00:00","2","33020.0000","-262.00"
"2023-10-12 14:43:35","LONG","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15284.2500","1","2023-10-17 12:00:31","15274.1625","-0.64","-468.50","2023-10-17 09:54:00","1","15050.0000","-21.00"
"2023-10-11 16:06:45","SHORT","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15402.5000","1","2023-10-12 14:43:29","15284.8125","-0.18","-134.00","2023-10-12 00:00:00","1","15469.5000","234.00"
"2023-09-19 10:38:47","LONG","2","@MNQZ3","MICRO E-MINI NASDAQ 100","15241.7333","2","2023-10-10 12:38:58","15360.1000","-3.71","-2617.93","2023-09-27 00:00:00","2","14587.2000","471.00"
"2023-09-14 11:20:44","LONG","1","LFZ3","FTSE 100 INDEX","7747.1111","1","2023-09-20 08:20:40","7775.0000","-0.86","-658.74","2023-09-20 00:03:00","1","7694.0000","337.00"
"2023-08-31 13:53:15","LONG","1","DXMU3","MINI-DAX INDEX","15969.2222","1","2023-09-14 11:20:26","15827.0000","-2.94","-2136.05","2023-09-13 00:00:00","1","15568.0000","-767.00"
"2023-08-10 12:14:33","LONG","1","@M2KU3","MICRO E-MINI RUSSELL 2000","1936.1111","1","2023-09-14 11:20:23","1866.7222","-0.77","-517.06","2023-08-25 00:00:00","1","1832.7000","-348.00"
"2023-06-16 05:31:26","LONG","2","LFU3","FTSE 100 INDEX","7664.4444","2","2023-09-14 11:20:20","7686.0000","-17.19","-10968.80","2023-07-10 00:00:00","2","7223.0000","519.00"
"2023-09-07 08:48:22","LONG","1","@MESU3","MICRO E-MINI S&P 500","4437.5833","1","2023-09-11 13:41:18","4489.5000","-0.03","-21.67","2023-09-07 10:33:00","1","4433.2500","259.00"
"2023-08-30 12:19:56","SHORT","2","@MNQU3","MICRO E-MINI NASDAQ 100","15574.0556","2","2023-09-06 10:33:44","15431.5889","-0.41","-300.10","2023-09-01 00:00:00","1","15661.2000","568.00"
"2023-08-31 11:02:16","SHORT","1","@MESU3","MICRO E-MINI S&P 500","4532.0000","1","2023-09-06 03:56:09","4489.7500","-0.11","-78.75","2023-09-01 00:00:00","1","4547.7500","210.00"
"2023-08-02 06:48:09","LONG","3","DXSU3","MICRO-DAX INDEX","15937.0741","3","2023-08-31 13:53:04","15969.0000","-2.13","-1385.81","2023-08-18 00:00:00","3","15511.0000","102.00"
"2023-08-11 05:57:02","LONG","1","@MESU3","MICRO E-MINI S&P 500","4476.5000","1","2023-08-29 11:43:15","4493.5000","-0.97","-632.50","2023-08-18 00:00:00","1","4350.0000","84.00"
"2023-08-24 11:01:06","LONG","1","@MNQU3","MICRO E-MINI NASDAQ 100","15010.1667","1","2023-08-29 10:19:21","15263.3875","-0.77","-514.83","2023-08-25 00:00:00","1","14752.8000","505.00"
"2023-08-11 09:34:49","LONG","1","@MNQU3","MICRO E-MINI NASDAQ 100","15081.6889","1","2023-08-23 18:14:03","15319.7222","-1.45","-944.88","2023-08-18 00:00:00","1","14609.2000","475.00"
"2023-08-08 11:10:57","LONG","1","@MESU3","MICRO E-MINI S&P 500","4484.3056","1","2023-08-10 10:34:38","4537.5000","-0.04","-30.28","2023-08-09 00:00:00","1","4478.2500","265.00"
"2023-08-09 15:59:31","LONG","1","@MNQU3","MICRO E-MINI NASDAQ 100","15187.4000","1","2023-08-10 04:56:14","15288.5667","0.00","0.00","2023-08-09 15:59:31","","0.0000","201.00"
"2023-07-12 04:31:39","SHORT","2","@M2KU3","MICRO E-MINI RUSSELL 2000","1965.4500","2","2023-08-08 02:41:16","1958.1294","-0.71","-526.50","2023-08-01 00:00:00","2","2018.1000","71.00"
"2023-07-18 03:09:06","SHORT","1","@MESU3","MICRO E-MINI S&P 500","4552.5000","1","2023-08-07 08:28:24","4506.0000","-0.55","-410.00","2023-07-27 00:00:00","1","4634.5000","232.00"
"2023-07-13 04:12:21","SHORT","1","@MNQU3","MICRO E-MINI NASDAQ 100","15530.5000","1","2023-08-03 03:43:24","15350.2375","-1.55","-1064.00","2023-07-19 00:00:00","1","16062.5000","360.00"
"2023-07-25 04:50:27","SHORT","1","@MYMU3","MICRO E-MINI DOW","35585.4444","1","2023-08-02 11:15:15","35489.8889","-0.17","-129.28","2023-07-27 00:00:00","1","35844.0000","47.00"
"2023-06-26 06:57:21","LONG","1","DXSU3","MICRO-DAX INDEX","15913.0000","1","2023-07-12 11:50:02","16116.7778","-0.61","-395.67","2023-07-07 00:00:00","1","15558.0000","226.00"
"2023-07-06 05:39:12","LONG","2","@M2KU3","MICRO E-MINI RUSSELL 2000","1869.3167","2","2023-07-12 04:31:32","1934.3778","-0.30","-197.17","2023-07-06 11:22:00","1","1835.3000","649.00"
"2023-06-27 15:46:29","SHORT","2","@MNQU3","MICRO E-MINI NASDAQ 100","15241.0222","2","2023-07-06 09:49:57","15178.1611","-0.84","-603.91","2023-07-03 00:00:00","2","15392.0000","249.00"
"2023-06-16 05:29:24","SHORT","2","@MNQU3","MICRO E-MINI NASDAQ 100","15389.1500","2","2023-06-26 04:39:44","15027.7889","-0.48","-345.40","2023-06-16 09:30:00","2","15475.5000","1443.00"
"2023-06-16 05:29:59","SHORT","2","@MESU3","MICRO E-MINI S&P 500","4475.2500","2","2023-06-26 04:34:35","4380.2500","-0.26","-187.50","2023-06-16 09:29:00","2","4494.0000","948.00"
"2023-06-16 05:30:30","SHORT","2","@M2KU3","MICRO E-MINI RUSSELL 2000","1911.9778","2","2023-06-23 08:53:03","1838.1111","-0.12","-83.22","2023-06-16 09:30:00","2","1920.3000","737.00"
"2023-05-25 04:58:30","LONG","1","LFM3","FTSE 100 INDEX","7615.6667","1","2023-06-16 11:18:00","7639.0000","-3.04","-2215.76","2023-05-31 00:00:00","1","7442.0000","289.00"
"2023-05-30 02:56:59","LONG","1","MTM3","CAC40","7283.6667","1","2023-06-16 05:30:34","7338.1111","-3.00","-2187.16","2023-05-31 00:00:00","1","7083.5000","588.00"
"2023-06-07 08:52:22","SHORT","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1873.5333","2","2023-06-16 05:30:15","1894.6556","-0.51","-370.67","2023-06-14 00:00:00","2","1910.6000","-213.00"
"2023-06-05 10:33:58","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4306.5556","2","2023-06-16 05:29:42","4431.6806","-1.86","-1344.44","2023-06-15 00:00:00","2","4441.0000","-1253.00"
"2023-04-27 09:46:19","SHORT","2","@MNQM3","MICRO E-MINI NASDAQ 100","13259.1727","2","2023-06-16 05:29:13","15206.9667","-11.01","-7971.31","2023-06-15 00:00:00","2","15252.0000","-7793.00"
"2023-05-30 13:49:42","LONG","1","@MESM3","MICRO E-MINI S&P 500","4209.0000","1","2023-06-05 03:37:35","4291.0000","-0.25","-180.00","2023-05-31 00:00:00","1","4173.0000","409.00"
"2023-05-31 11:10:23","LONG","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1741.4333","1","2023-06-01 15:51:51","1769.7444","-0.02","-14.67","2023-05-31 11:31:00","1","1738.5000","141.00"
"2023-05-30 03:41:33","SHORT","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1781.4000","1","2023-05-31 11:10:15","1741.1333","-0.07","-51.50","2023-05-30 09:35:00","1","1791.7000","200.00"
"2023-05-24 13:51:21","LONG","1","MTM3","CAC40","7226.1111","1","2023-05-29 03:33:28","7308.0000","-0.82","-611.64","2023-05-25 00:00:00","1","7169.0000","871.00"
"2023-05-25 11:36:49","LONG","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1745.6444","1","2023-05-28 18:18:53","1786.3556","-0.02","-14.72","2023-05-25 11:44:00","1","1742.7000","203.00"
"2023-05-24 11:27:14","LONG","2","@MESM3","MICRO E-MINI S&P 500","4132.5278","2","2023-05-28 18:18:39","4232.1806","-0.24","-185.28","2023-05-24 12:22:00","2","4114.0000","995.00"
"2023-05-12 04:43:04","SHORT","3","@M2KM3","MICRO E-MINI RUSSELL 2000","1783.5741","3","2023-05-24 07:37:22","1785.1000","-0.68","-501.89","2023-05-23 00:00:00","2","1823.6000","-26.00"
"2023-05-18 03:24:35","SHORT","1","DXSM3","MICRO-DAX INDEX","16149.0000","1","2023-05-24 07:37:20","15925.0000","-0.33","-243.56","2023-05-19 00:00:00","1","16375.0000","240.00"
"2023-05-19 05:13:29","SHORT","1","@MESM3","MICRO E-MINI S&P 500","4219.2500","1","2023-05-23 14:32:16","4164.2500","-0.05","-40.00","2023-05-19 08:57:00","1","4227.2500","274.00"
"2023-05-18 10:59:55","SHORT","1","@MYMM3","MICRO E-MINI DOW","33524.2222","1","2023-05-23 14:32:13","33159.7778","-0.14","-103.39","2023-05-19 00:00:00","1","33731.0000","181.00"
"2023-05-17 01:46:57","LONG","2","@MYMM3","MICRO E-MINI DOW","33083.6667","2","2023-05-18 02:32:31","33436.0000","-0.03","-22.67","2023-05-17 03:31:00","2","33061.0000","350.00"
"2023-05-09 10:40:14","LONG","2","DXSM3","MICRO-DAX INDEX","16000.0000","2","2023-05-18 02:32:28","16057.0000","-0.52","-394.50","2023-05-11 00:00:00","2","15817.0000","122.00"
"2023-05-10 08:44:25","SHORT","1","@MYMM3","MICRO E-MINI DOW","33766.8889","1","2023-05-11 11:05:40","33341.3333","-0.06","-44.06","2023-05-10 09:14:00","1","33855.0000","212.00"
"2023-05-03 02:00:02","LONG","1","MTK3","CAC40","7388.8636","1","2023-05-09 02:00:08","7428.5556","-1.52","-1126.15","2023-05-04 00:00:00","1","7286.0000","428.00"
"2023-05-04 11:12:27","LONG","1","@MYMM3","MICRO E-MINI DOW","33223.1111","1","2023-05-08 15:30:48","33671.4444","-0.15","-109.56","2023-05-04 12:08:00","1","33004.0000","223.00"
"2023-05-02 13:01:30","LONG","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1737.2318","2","2023-05-05 11:50:41","1758.5278","-0.40","-296.32","2023-05-04 00:00:00","2","1707.6000","211.00"
"2023-03-30 15:50:25","SHORT","2","@MYMM3","MICRO E-MINI DOW","33176.9545","2","2023-05-04 11:12:23","33220.7222","-1.62","-1186.05","2023-05-01 00:00:00","2","34363.0000","-46.00"
"2023-04-11 06:21:22","SHORT","1","DXSM3","MICRO-DAX INDEX","15838.0000","1","2023-05-04 09:49:02","15773.0000","-0.43","-315.86","2023-05-02 00:00:00","1","16125.0000","71.00"
"2023-04-28 10:47:46","SHORT","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1774.4455","1","2023-05-02 10:37:29","1729.8091","-0.05","-33.27","2023-04-28 12:59:00","1","1781.1000","222.00"
"2023-04-25 12:59:01","LONG","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1765.8909","2","2023-04-27 15:33:22","1759.9727","-0.46","-342.91","2023-04-27 11:13:00","2","1731.6000","-61.00"
"2023-03-28 04:47:58","SHORT","3","@MESM3","MICRO E-MINI S&P 500","4099.6667","3","2023-04-26 15:53:07","4079.4167","-2.04","-1478.75","2023-04-18 00:00:00","3","4198.2500","301.00"
"2023-04-20 15:49:32","LONG","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1794.4909","2","2023-04-24 09:40:41","1802.8955","-0.16","-117.91","2023-04-21 00:00:00","2","1782.7000","82.00"
"2023-04-18 07:07:04","SHORT","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1824.1364","1","2023-04-20 10:02:29","1797.7364","-0.00","-2.82","2023-04-18 07:14:00","1","1824.7000","131.00"
"2023-04-14 12:17:19","LONG","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1785.5364","1","2023-04-17 03:39:54","1802.4909","-0.04","-32.18","2023-04-14 13:39:00","1","1779.1000","84.00"
"2023-04-11 18:36:57","LONG","2","@MNQM3","MICRO E-MINI NASDAQ 100","13085.9091","2","2023-04-17 03:39:51","13217.0000","-0.89","-642.64","2023-04-13 00:00:00","2","12925.2000","522.00"
"2023-04-12 15:44:18","LONG","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1787.8091","1","2023-04-13 15:27:04","1810.2182","-0.05","-36.55","2023-04-12 19:58:00","1","1780.5000","111.00"
"2023-04-05 14:50:36","LONG","3","@MNQM3","MICRO E-MINI NASDAQ 100","13042.2091","3","2023-04-11 02:17:13","13170.1576","-0.36","-255.51","2023-04-06 00:00:00","1","12952.5000","765.00"
"2023-04-04 13:20:21","LONG","1","LFM3","FTSE 100 INDEX","7638.0000","1","2023-04-06 10:25:59","7733.2273","-0.17","-118.25","2023-04-04 15:38:00","1","7628.5000","1176.00"
"2023-03-28 04:47:42","SHORT","3","@M2KM3","MICRO E-MINI RUSSELL 2000","1789.8364","3","2023-04-05 10:40:23","1772.6848","-0.75","-530.09","2023-04-03 00:00:00","2","1827.4000","254.00"
"2023-03-24 07:48:38","LONG","1","DXSM3","MICRO-DAX INDEX","15004.0000","1","2023-03-30 02:37:01","15561.2727","-0.07","-44.74","2023-03-24 08:04:00","1","14963.0000","603.00"
"2023-03-17 05:53:40","LONG","1","MTJ3","CAC40","7061.8000","1","2023-03-29 14:11:52","7204.0000","-4.42","-2787.28","2023-03-20 00:00:00","1","6804.5000","1534.00"
"2023-03-22 11:52:57","SHORT","1","@MNQM3","MICRO E-MINI NASDAQ 100","12942.4200","1","2023-03-24 07:48:23","12789.9600","-0.40","-278.66","2023-03-22 14:48:00","1","13081.8000","304.00"
"2023-03-22 03:05:18","SHORT","2","@MYMM3","MICRO E-MINI DOW","32841.2000","2","2023-03-24 07:48:13","31992.1000","-0.18","-122.00","2023-03-22 14:48:00","1","32995.0000","847.00"
"2023-03-23 10:32:35","SHORT","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1758.8250","2","2023-03-24 07:48:06","1710.3750","-0.10","-66.55","2023-03-23 11:08:00","1","1774.9000","483.00"
"2023-03-17 05:53:18","LONG","1","@MYMM3","MICRO E-MINI DOW","32491.5455","1","2023-03-22 03:05:11","32751.4286","-0.66","-417.77","2023-03-20 00:00:00","1","31656.0000","129.00"
"2023-03-17 05:53:29","LONG","1","LFM3","FTSE 100 INDEX","7472.0909","1","2023-03-21 15:48:19","7559.8333","-3.30","-2073.18","2023-03-17 11:04:00","1","7302.5000","1064.00"
"2023-03-17 09:10:44","LONG","2","@MESM3","MICRO E-MINI S&P 500","3959.1932","2","2023-03-20 15:53:24","3985.0000","-1.03","-621.93","2023-03-20 04:20:00","2","3897.0000","256.00"
"2023-03-17 07:17:08","SHORT","1","@MNQM3","MICRO E-MINI NASDAQ 100","12724.0900","1","2023-03-20 02:01:40","12652.4250","-0.27","-171.82","2023-03-17 10:04:00","1","12810.0000","142.00"
"2023-03-15 07:55:28","SHORT","1","@MYMH3","MICRO E-MINI DOW","31625.3333","1","2023-03-17 05:53:01","32255.5000","-0.54","-357.33","2023-03-17 04:28:00","1","32340.0000","-316.00"
"2023-03-13 02:49:36","LONG","1","LFH3","FTSE 100 INDEX","7742.5455","1","2023-03-17 05:52:59","7472.5000","-7.94","-5236.38","2023-03-15 00:00:00","1","7311.5000","-3284.00"
"2023-03-16 06:50:20","LONG","1","MTH3","CAC40","6939.9583","1","2023-03-17 05:52:56","7050.4545","-1.07","-685.35","2023-03-16 09:21:00","1","6875.5000","1168.00"
"2023-03-15 07:09:50","LONG","2","DXSH3","MICRO-DAX INDEX","14836.4167","2","2023-03-16 15:58:31","15040.9583","-0.59","-379.57","2023-03-16 09:21:00","2","14658.0000","432.00"
"2023-03-15 12:44:58","LONG","1","MTH3","CAC40","6883.3571","1","2023-03-15 15:52:09","6943.4286","-0.17","-107.58","2023-03-15 12:57:00","1","6873.2000","627.00"
"2023-01-09 01:50:33","SHORT","1","DXSH3","MICRO-DAX INDEX","14755.8333","1","2023-03-15 07:09:43","14830.7143","-1.67","-1015.33","2023-03-07 00:00:00","1","15719.0000","-81.00"
"2023-03-13 09:21:03","LONG","1","@MYMH3","MICRO E-MINI DOW","31708.7273","1","2023-03-14 16:53:01","32151.0000","-0.11","-69.86","2023-03-13 09:29:00","1","31569.0000","220.00"
"2023-03-13 05:37:48","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1759.6818","1","2023-03-14 16:52:50","1779.1667","-0.29","-185.41","2023-03-13 09:46:00","1","1722.6000","96.00"
"2023-02-17 04:45:48","SHORT","1","MTH3","CAC40","7328.5000","1","2023-03-13 04:51:09","7113.0455","-1.41","-851.09","2023-03-06 00:00:00","1","7408.0000","2300.00"
"2023-03-10 09:17:53","SHORT","1","@MNQH3","MICRO E-MINI NASDAQ 100","12022.0833","1","2023-03-10 13:26:12","11862.8750","-0.17","-114.83","2023-03-10 11:34:00","1","12079.5000","317.00"
"2023-03-09 10:53:10","SHORT","1","@MNQH3","MICRO E-MINI NASDAQ 100","12324.4000","1","2023-03-10 02:20:26","11955.3500","0.00","0.00","2023-03-09 10:53:10","","0.0000","737.00"
"2023-01-09 07:29:43","SHORT","4","@M2KH3","MICRO E-MINI RUSSELL 2000","1861.7955","4","2023-03-10 02:20:18","1828.7082","-5.14","-3104.09","2023-02-02 00:00:00","4","2017.0000","658.00"
"2023-03-06 02:39:03","SHORT","2","@MYMH3","MICRO E-MINI DOW","33466.2500","2","2023-03-07 15:55:11","32997.7765","-0.21","-125.75","2023-03-06 12:19:00","2","33592.0000","466.00"
"2023-02-17 09:57:15","LONG","3","@MYMH3","MICRO E-MINI DOW","33186.9722","3","2023-03-03 12:45:59","33199.3030","-1.46","-893.54","2023-03-01 00:00:00","2","32527.0000","16.00"
"2023-02-22 02:03:00","LONG","2","@MESH3","MICRO E-MINI S&P 500","4013.9792","2","2023-03-03 12:45:50","4030.1932","-1.46","-894.79","2023-03-02 00:00:00","2","3924.5000","160.00"
"2023-02-13 04:02:46","SHORT","3","@MESH3","MICRO E-MINI S&P 500","4131.3333","3","2023-02-17 05:00:39","4087.0521","-1.04","-631.25","2023-02-14 00:00:00","2","4186.5000","661.00"
"2023-01-20 04:53:04","SHORT","1","MTG3","CAC40","7001.6250","1","2023-02-17 04:45:32","7316.8182","-7.05","-4131.80","2023-02-16 00:00:00","1","7389.5000","-3363.00"
"2023-01-26 02:04:15","SHORT","2","@MESH3","MICRO E-MINI S&P 500","4106.3750","2","2023-02-10 08:11:01","4069.5000","-1.49","-876.25","2023-02-03 00:00:00","2","4194.0000","367.00"
"2023-02-09 02:06:38","LONG","1","@MNQH3","MICRO E-MINI NASDAQ 100","12602.0083","1","2023-02-09 09:48:46","12680.4818","-0.03","-15.52","2023-02-09 02:33:00","1","12594.2000","156.00"
"2023-02-06 14:21:46","LONG","2","@MYMH3","MICRO E-MINI DOW","33988.7917","2","2023-02-07 12:57:48","34179.1250","-0.43","-258.79","2023-02-07 09:29:00","2","33730.0000","188.00"
"2023-02-01 13:40:27","LONG","2","@MYMH3","MICRO E-MINI DOW","33846.9583","2","2023-02-01 15:45:47","34236.1667","-0.36","-220.96","2023-02-01 14:34:00","2","33626.0000","387.00"
"2023-01-23 11:57:31","SHORT","1","@MESH3","MICRO E-MINI S&P 500","4044.4792","1","2023-01-25 06:16:13","4006.2500","-0.10","-60.10","2023-01-23 13:48:00","1","4056.5000","190.00"
"2023-01-18 01:53:22","LONG","2","@MYMH3","MICRO E-MINI DOW","33579.5000","2","2023-01-23 11:28:40","33615.7500","-0.79","-503.96","2023-01-20 00:00:00","1","33031.0000","34.00"
