"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-01-25 09:45:00","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6746.3125","1","2019-01-25 14:28:00","6781.5625","-0.01","-11.25","2019-01-25 09:47:00","1","6745.7500","697.00"
"2019-01-25 09:45:00","LONG","1","@ESH9","E-MINI S&P 500","2658.3750","1","2019-01-25 12:46:26","2663.0625","-0.05","-43.75","2019-01-25 09:47:00","1","2657.5000","226.00"
"2019-01-25 09:45:00","LONG","1","@YMH9","MINI DOW","24695.7500","1","2019-01-25 12:45:38","24717.0000","-0.06","-53.75","2019-01-25 09:47:00","1","24685.0000","98.00"
"2019-01-23 10:00:00","LONG","1","@YMH9","MINI DOW","24649.0000","1","2019-01-23 10:30:00","24534.4000","-0.62","-590.00","2019-01-23 10:29:00","1","24531.0000","-581.00"
"2019-01-18 11:00:00","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6796.0000","1","2019-01-18 15:45:00","6792.4167","-0.55","-520.00","2019-01-18 14:45:00","1","6770.0000","-80.00"
"2019-01-18 10:45:00","LONG","1","@YMH9","MINI DOW","24549.3333","1","2019-01-18 14:35:37","24623.0000","-0.10","-96.67","2019-01-18 10:53:00","1","24530.0000","360.00"
"2019-01-18 10:45:00","LONG","1","@ESH9","E-MINI S&P 500","2661.0833","1","2019-01-18 14:27:48","2666.0000","-0.11","-104.17","2019-01-18 10:53:00","1","2659.0000","238.00"
"2019-01-17 14:45:00","LONG","1","@YMH9","MINI DOW","24349.6667","1","2019-01-17 15:45:00","24307.7500","-0.58","-543.33","2019-01-17 15:04:00","1","24241.0000","-218.00"
"2019-01-17 14:45:00","LONG","1","@ESH9","E-MINI S&P 500","2637.9167","1","2019-01-17 15:45:00","2633.4375","-0.67","-633.33","2019-01-17 15:04:00","1","2625.2500","-232.00"
"2019-01-17 14:45:00","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6733.7500","1","2019-01-17 15:15:00","6707.5000","-0.71","-665.00","2019-01-17 15:04:00","1","6700.5000","-533.00"
"2019-01-16 10:00:10","LONG","1","@YMH9","MINI DOW","24173.0000","1","2019-01-16 15:32:57","24206.3333","-0.37","-350.00","2019-01-16 10:46:00","1","24103.0000","159.00"
"2019-01-16 10:15:00","LONG","1","@ESH9","E-MINI S&P 500","2623.2500","1","2019-01-16 15:32:08","2620.7500","-0.57","-537.50","2019-01-16 10:46:00","1","2612.5000","-133.00"
"2019-01-15 09:45:00","LONG","1","@ESH9","E-MINI S&P 500","2597.8750","1","2019-01-15 14:15:22","2605.1250","-0.27","-256.25","2019-01-15 10:23:00","1","2592.7500","355.00"
"2019-01-15 09:45:00","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6634.0000","1","2019-01-15 14:15:14","6670.1250","-0.11","-100.00","2019-01-15 09:47:00","1","6629.0000","715.00"
"2019-01-15 12:15:01","LONG","1","@YMH9","MINI DOW","24060.0000","1","2019-01-15 14:05:10","23989.0000","-0.37","-355.00","2019-01-15 13:16:00","1","23989.0000","-363.00"
"2019-01-09 12:45:00","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6622.4500","1","2019-01-09 15:45:00","6615.3000","-0.65","-609.00","2019-01-09 14:25:00","1","6592.0000","-151.00"
"2019-01-09 13:00:00","LONG","1","@YMH9","MINI DOW","23943.0000","1","2019-01-09 14:30:00","23848.2000","-0.65","-610.00","2019-01-09 14:25:00","1","23821.0000","-482.00"
"2019-01-09 13:00:00","LONG","1","@ESH9","E-MINI S&P 500","2594.8000","1","2019-01-09 14:30:00","2583.2500","-0.77","-727.50","2019-01-09 14:25:00","1","2580.2500","-586.00"
"2019-01-08 09:45:00","LONG","1","@ESH9","E-MINI S&P 500","2578.3750","1","2019-01-08 10:15:00","2562.7500","-0.81","-781.00","2019-01-08 10:15:00","0","2562.7500","-789.00"
"2019-01-08 09:45:00","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6577.1250","1","2019-01-08 10:00:00","6543.1875","-0.86","-822.50","2019-01-08 09:59:00","1","6536.0000","-687.00"
"2019-01-08 09:45:00","LONG","1","@YMH9","MINI DOW","23827.7500","1","2019-01-08 10:00:00","23742.7500","-0.53","-513.75","2019-01-08 09:58:00","1","23725.0000","-433.00"
"2019-01-07 12:00:00","LONG","1","@ESH9","E-MINI S&P 500","2561.9375","1","2019-01-07 15:00:00","2548.6667","-0.75","-734.38","2019-01-07 14:58:00","1","2547.2500","-672.00"
"2019-01-07 13:00:00","LONG","1","@YMH9","MINI DOW","23633.5000","1","2019-01-07 14:45:00","23527.0000","-0.60","-587.50","2019-01-07 14:42:00","1","23516.0000","-541.00"
"2019-01-07 12:00:00","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6520.3750","1","2019-01-07 14:45:00","6496.3750","-0.60","-587.50","2019-01-07 14:42:00","1","6491.0000","-488.00"
"2019-01-04 09:45:00","LONG","1","@YMH9","MINI DOW","23052.5000","1","2019-01-04 15:25:31","23345.0000","-0.18","-167.50","2019-01-04 10:21:00","1","23019.0000","1455.00"
"2019-01-04 09:45:00","LONG","1","@ESH9","E-MINI S&P 500","2492.2500","1","2019-01-04 15:25:31","2523.0000","-0.24","-225.00","2019-01-04 10:21:00","1","2487.7500","1530.00"
"2019-01-04 09:45:00","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6291.1250","1","2019-01-04 14:55:15","6422.5000","-0.23","-212.50","2019-01-04 10:21:00","1","6280.5000","2620.00"
"2018-12-31 13:30:00","LONG","1","@YMH9","MINI DOW","23303.0000","1","2018-12-31 14:00:00","23209.0000","-0.56","-530.00","2018-12-31 13:55:00","1","23197.0000","-478.00"
"2018-12-26 12:00:00","LONG","1","@YMH9","MINI DOW","22119.5000","1","2018-12-26 15:36:40","22623.5000","-0.03","-27.50","2018-12-26 12:02:00","1","22114.0000","2512.00"
"2018-12-26 12:00:00","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6068.0000","1","2018-12-26 15:36:36","6207.1250","-0.13","-115.00","2018-12-26 12:03:00","1","6062.2500","2775.00"
"2018-12-26 12:00:00","LONG","1","@ESH9","E-MINI S&P 500","2391.6250","1","2018-12-26 15:36:32","2442.7500","-0.07","-56.25","2018-12-26 12:02:00","1","2390.5000","2548.00"
"2018-12-19 10:30:00","LONG","1","@YMH9","MINI DOW","23882.0000","1","2018-12-19 14:03:42","23771.5000","-0.64","-553.00","2018-12-19 14:03:42","0","23771.5000","-561.00"
"2018-12-19 10:15:00","LONG","1","@ESH9","E-MINI S&P 500","2569.2500","1","2018-12-19 14:00:55","2558.1250","-0.64","-556.00","2018-12-19 14:00:55","0","2558.1200","-564.00"
"2018-12-19 10:30:00","LONG","1","@NQH9","E-MINI NASDAQ 100 STK IDX","6581.0000","1","2018-12-19 13:08:05","6549.0000","-0.83","-730.00","2018-12-19 11:19:00","1","6544.5000","-648.00"
"2018-12-12 12:00:01","LONG","1","@YMZ8","MINI DOW","24772.0000","1","2018-12-12 14:28:49","24642.0000","-0.73","-650.00","2018-12-12 14:28:49","0","24642.0000","-658.00"
"2018-12-12 10:15:00","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","6832.5000","1","2018-12-12 14:28:49","6801.1250","-0.71","-628.00","2018-12-12 14:28:49","0","6801.1200","-636.00"
"2018-12-12 11:00:01","LONG","1","@ESZ8","E-MINI S&P 500","2678.3750","1","2018-12-12 14:11:38","2668.0000","-0.57","-519.00","2018-12-12 14:11:38","0","2668.0000","-527.00"
"2018-12-03 09:45:00","LONG","1","@YMZ8","MINI DOW","25974.0000","1","2018-12-03 09:58:40","25858.3333","-0.64","-578.00","2018-12-03 09:58:40","0","25858.3000","-586.00"
"2018-12-03 09:45:00","LONG","1","@ESZ8","E-MINI S&P 500","2797.5000","1","2018-12-03 09:57:24","2787.2500","-0.57","-513.00","2018-12-03 09:57:24","0","2787.2500","-521.00"
"2018-12-03 09:45:00","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","7075.8333","1","2018-12-03 09:51:45","7044.0000","-0.70","-637.00","2018-12-03 09:51:45","0","7044.0000","-645.00"
"2018-11-28 11:15:01","LONG","1","@YMZ8","MINI DOW","24938.0000","1","2018-11-28 14:07:28","25281.6667","-0.15","-135.00","2018-11-28 11:42:00","1","24911.0000","1710.00"
"2018-11-28 12:15:01","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","6823.7500","1","2018-11-28 14:07:15","6879.1667","-0.19","-170.00","2018-11-28 12:17:00","1","6815.2500","1100.00"
"2018-11-28 12:15:01","LONG","1","@ESZ8","E-MINI S&P 500","2721.8333","1","2018-11-28 14:07:01","2732.6667","-0.26","-229.17","2018-11-28 12:18:00","1","2717.2500","534.00"
"2018-11-26 09:45:01","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","6628.1667","1","2018-11-26 12:36:01","6597.6667","-0.71","-623.33","2018-11-26 12:36:00","1","6597.0000","-618.00"
"2018-11-26 09:45:00","LONG","1","@ESZ8","E-MINI S&P 500","2664.7500","1","2018-11-26 12:35:03","2655.9167","-0.50","-442.00","2018-11-26 12:35:03","0","2655.9200","-450.00"
"2018-11-26 09:45:00","LONG","1","@YMZ8","MINI DOW","24602.0000","1","2018-11-26 12:32:25","24512.0000","-0.50","-450.00","2018-11-26 12:28:00","1","24512.0000","-458.00"
"2018-11-21 13:00:01","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","6635.3333","1","2018-11-21 15:30:05","6607.0000","-0.63","-567.00","2018-11-21 15:30:05","0","6607.0000","-575.00"
"2018-11-21 12:45:01","LONG","1","@ESZ8","E-MINI S&P 500","2666.3333","1","2018-11-21 15:20:54","2658.7500","-0.42","-379.00","2018-11-21 15:20:54","0","2658.7500","-387.00"
"2018-11-21 13:15:02","LONG","1","@YMZ8","MINI DOW","24640.6667","1","2018-11-21 15:19:59","24566.3333","-0.41","-372.00","2018-11-21 15:19:59","0","24566.3000","-380.00"
"2018-11-15 14:00:01","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","6883.7500","1","2018-11-15 15:45:01","6885.1250","-0.80","-720.00","2018-11-15 15:03:00","1","6847.7500","20.00"
"2018-11-15 14:30:01","LONG","1","@ESZ8","E-MINI S&P 500","2731.5000","1","2018-11-15 15:01:09","2718.1250","-0.72","-669.00","2018-11-15 15:01:09","0","2718.1200","-677.00"
"2018-11-07 10:45:00","LONG","1","@YMZ8","MINI DOW","25861.0000","1","2018-11-07 15:45:02","26104.5000","-0.13","-115.00","2018-11-07 10:51:00","1","25838.0000","1210.00"
"2018-11-07 10:15:00","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","7115.1250","1","2018-11-07 15:45:02","7192.2500","-0.24","-207.50","2018-11-07 10:22:00","1","7104.7500","1535.00"
"2018-11-07 09:45:00","LONG","1","@ESZ8","E-MINI S&P 500","2783.2500","1","2018-11-07 15:45:01","2808.7500","-0.52","-450.00","2018-11-07 10:06:00","1","2774.2500","1267.00"
"2018-11-05 14:30:01","LONG","1","@YMZ8","MINI DOW","25441.0000","1","2018-11-05 15:45:01","25413.5000","-0.41","-355.00","2018-11-05 15:26:00","1","25370.0000","-146.00"
"2018-11-02 09:45:01","LONG","1","@YMZ8","MINI DOW","25535.0000","1","2018-11-02 09:56:34","25434.5000","-0.57","-503.00","2018-11-02 09:56:34","0","25434.5000","-511.00"
"2018-11-01 13:00:03","LONG","1","@ESZ8","E-MINI S&P 500","2734.3750","1","2018-11-01 15:45:02","2740.7500","-0.35","-306.25","2018-11-01 14:08:00","1","2728.2500","311.00"
"2018-11-01 11:45:01","LONG","1","@YMZ8","MINI DOW","25308.5000","1","2018-11-01 15:45:02","25352.0000","-0.38","-332.50","2018-11-01 14:10:00","1","25242.0000","210.00"
"2018-11-01 13:00:02","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","7049.2500","1","2018-11-01 15:45:01","7074.1250","-0.23","-200.00","2018-11-01 13:10:00","1","7039.2500","490.00"
"2018-10-31 10:30:00","LONG","1","@YMZ8","MINI DOW","25189.0000","1","2018-10-31 15:45:02","25140.0000","-0.76","-650.00","2018-10-31 12:06:00","1","25059.0000","-253.00"
"2018-10-31 10:00:00","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","6984.2500","1","2018-10-31 15:45:01","6994.5000","-1.20","-1025.00","2018-10-31 12:06:00","1","6933.0000","197.00"
"2018-10-31 10:30:01","LONG","1","@ESZ8","E-MINI S&P 500","2725.3750","1","2018-10-31 12:02:52","2711.2500","-0.82","-706.00","2018-10-31 12:02:52","0","2711.2500","-714.00"
"2018-10-25 13:00:01","LONG","2","@YMZ8","MINI DOW","24932.7500","2","2018-10-25 15:03:33","25024.0000","-0.55","-455.00","2018-10-25 13:18:00","1","24822.0000","897.00"
"2018-10-25 10:30:00","LONG","2","@NQZ8","E-MINI NASDAQ 100 STK IDX","6981.9375","2","2018-10-25 15:03:31","7056.2500","-0.57","-475.00","2018-10-25 11:14:00","1","6948.0000","2957.00"
"2018-10-25 11:30:01","LONG","2","@ESZ8","E-MINI S&P 500","2705.3125","2","2018-10-25 15:03:24","2717.2500","-0.76","-631.25","2018-10-25 12:18:00","1","2691.7500","1178.00"
"2018-10-16 10:15:01","LONG","1","@YMZ8","MINI DOW","25485.0000","1","2018-10-16 15:00:06","25678.0000","-0.32","-250.00","2018-10-16 10:34:00","1","25435.0000","957.00"
"2018-10-16 10:00:00","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","7189.3750","1","2018-10-16 14:58:35","7258.0000","-1.08","-847.50","2018-10-16 10:35:00","1","7147.0000","1365.00"
"2018-10-16 10:15:00","LONG","1","@ESZ8","E-MINI S&P 500","2778.1250","1","2018-10-16 14:58:06","2804.6250","-0.23","-181.25","2018-10-16 10:34:00","1","2774.5000","1317.00"
"2018-10-03 10:15:01","LONG","1","@YMZ8","MINI DOW","26943.5000","1","2018-10-03 11:45:01","26899.0000","-0.34","-272.50","2018-10-03 11:36:00","1","26889.0000","-231.00"
"2018-10-03 10:15:01","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","7700.8750","1","2018-10-03 11:00:01","7675.8750","-0.72","-577.50","2018-10-03 10:56:00","1","7672.0000","-508.00"
"2018-10-03 10:15:00","LONG","1","@ESZ8","E-MINI S&P 500","2943.2500","1","2018-10-03 11:00:00","2938.8750","-0.31","-250.00","2018-10-03 10:41:00","1","2938.2500","-227.00"
"2018-10-02 12:00:01","LONG","1","@YMZ8","MINI DOW","26792.5000","1","2018-10-02 15:30:01","26765.0000","-0.33","-262.50","2018-10-02 15:21:00","1","26740.0000","-146.00"
"2018-10-01 09:45:00","LONG","1","@ESZ8","E-MINI S&P 500","2937.1250","1","2018-10-01 12:45:01","2932.2500","-0.32","-256.25","2018-10-01 12:23:00","1","2932.0000","-252.00"
"2018-10-01 09:45:00","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","7718.7500","1","2018-10-01 12:30:01","7696.8750","-0.63","-510.00","2018-10-01 12:23:00","1","7693.2500","-446.00"
"2018-10-01 09:45:01","LONG","1","@YMZ8","MINI DOW","26676.5000","1","2018-10-01 12:10:18","26712.5000","n/a","","","","","172.00"
"2018-09-27 09:45:00","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","7650.6250","1","2018-09-27 15:45:01","7656.7500","-0.09","-72.50","2018-09-27 09:49:00","1","7647.0000","115.00"
"2018-09-27 10:30:00","LONG","1","@ESZ8","E-MINI S&P 500","2925.1250","1","2018-09-27 15:09:45","2921.6250","-0.22","-175.00","2018-09-27 15:09:45","0","2921.6200","-183.00"
"2018-09-27 12:00:01","LONG","1","@YMZ8","MINI DOW","26554.0000","1","2018-09-27 14:05:56","26507.0000","-0.29","-235.00","2018-09-27 14:05:56","0","26507.0000","-243.00"
"2018-09-26 11:15:01","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","7631.0000","1","2018-09-26 15:43:25","7616.0000","-0.37","-300.00","2018-09-26 15:43:25","0","7616.0000","-308.00"
"2018-09-26 12:45:01","LONG","1","@ESZ8","E-MINI S&P 500","2928.1250","1","2018-09-26 15:01:57","2924.6250","-0.22","-175.00","2018-09-26 15:01:57","0","2924.6200","-183.00"
"2018-09-26 13:00:01","LONG","1","@YMZ8","MINI DOW","26595.5000","1","2018-09-26 13:46:48","26564.0000","-0.19","-158.00","2018-09-26 13:46:48","0","26564.0000","-166.00"
"2018-09-20 09:45:00","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","7583.2500","1","2018-09-20 15:45:02","7603.2500","-0.48","-385.00","2018-09-20 09:54:00","1","7564.0000","392.00"
"2018-09-20 09:45:01","LONG","1","@YMZ8","MINI DOW","26646.5000","1","2018-09-20 15:45:01","26696.5000","-0.22","-177.50","2018-09-20 10:32:00","1","26611.0000","242.00"
"2018-09-20 09:45:00","LONG","1","@ESZ8","E-MINI S&P 500","2929.7500","1","2018-09-20 15:45:01","2936.5000","-0.22","-175.00","2018-09-20 09:54:00","1","2926.2500","330.00"
"2018-09-19 09:45:02","LONG","1","@YMZ8","MINI DOW","26413.5000","1","2018-09-19 15:45:01","26461.5000","-0.11","-87.50","2018-09-19 09:50:00","1","26396.0000","232.00"
"2018-09-18 11:15:03","LONG","1","@YMZ8","MINI DOW","26205.5000","1","2018-09-18 15:45:02","26302.0000","n/a","","","","","475.00"
"2018-09-18 10:00:00","LONG","1","@NQZ8","E-MINI NASDAQ 100 STK IDX","7523.7500","1","2018-09-18 15:45:02","7531.7500","-0.13","-105.00","2018-09-18 10:02:00","1","7518.5000","152.00"
"2018-09-18 10:30:00","LONG","1","@ESZ8","E-MINI S&P 500","2907.8750","1","2018-09-18 15:45:01","2912.3750","-0.16","-131.25","2018-09-18 10:34:00","1","2905.2500","217.00"
"2018-09-13 09:45:01","LONG","1","@YMU8","MINI DOW","26169.0000","1","2018-09-13 10:38:35","26099.0000","-0.44","-350.00","2018-09-13 10:38:35","0","26099.0000","-358.00"
"2018-09-13 09:45:00","LONG","1","@ESU8","E-MINI S&P 500","2905.3750","1","2018-09-13 10:28:23","2899.6250","-0.36","-288.00","2018-09-13 10:28:23","0","2899.6200","-296.00"
"2018-09-13 09:45:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7574.5000","1","2018-09-13 10:21:51","7547.6250","-0.67","-538.00","2018-09-13 10:21:51","0","7547.6200","-546.00"
"2018-09-12 11:30:01","LONG","1","@YMU8","MINI DOW","26138.0000","1","2018-09-12 11:50:37","26078.5000","-0.37","-298.00","2018-09-12 11:50:37","0","26078.5000","-306.00"
"2018-09-11 12:45:03","LONG","1","@YMU8","MINI DOW","26011.0000","1","2018-09-11 15:45:01","25991.0000","-0.16","-130.00","2018-09-11 15:33:00","1","25985.0000","-108.00"
"2018-09-11 13:00:01","LONG","1","@ESU8","E-MINI S&P 500","2892.7500","1","2018-09-11 13:51:03","2888.0000","-0.29","-238.00","2018-09-11 13:51:03","0","2888.0000","-246.00"
"2018-09-11 12:00:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7517.5000","1","2018-09-11 13:14:52","7497.1250","-0.50","-408.00","2018-09-11 13:14:52","0","7497.1200","-416.00"
"2018-09-06 10:00:00","LONG","1","@YMU8","MINI DOW","26088.5000","1","2018-09-06 10:12:12","26025.5000","-0.38","-315.00","2018-09-06 10:12:12","0","26025.5000","-323.00"
"2018-08-29 11:00:00","LONG","1","@ESU8","E-MINI S&P 500","2909.0000","1","2018-08-29 15:45:02","2916.6250","-0.08","-62.50","2018-08-29 11:05:00","1","2907.7500","373.00"
"2018-08-29 09:45:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7611.8750","1","2018-08-29 15:45:01","7667.6250","-0.33","-267.50","2018-08-29 09:47:00","1","7598.5000","1107.00"
"2018-08-29 12:00:01","LONG","1","@YMU8","MINI DOW","26170.5000","1","2018-08-29 13:47:04","26136.0000","-0.21","-173.00","2018-08-29 13:47:04","0","26136.0000","-181.00"
"2018-08-27 10:00:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7542.2500","1","2018-08-27 15:45:02","7562.0000","-0.09","-75.00","2018-08-27 10:02:00","1","7538.5000","387.00"
"2018-08-27 09:45:00","LONG","1","@YMU8","MINI DOW","25972.0000","1","2018-08-27 15:45:02","26047.0000","n/a","","","","","367.00"
"2018-08-27 09:45:01","LONG","1","@ESU8","E-MINI S&P 500","2890.3750","1","2018-08-27 15:45:01","2896.5000","n/a","","","","","298.00"
"2018-08-24 10:30:01","LONG","1","@ESU8","E-MINI S&P 500","2868.0000","1","2018-08-24 15:45:02","2875.6250","-0.02","-12.50","2018-08-24 10:33:00","1","2867.7500","373.00"
"2018-08-24 10:30:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7471.3750","1","2018-08-24 15:45:02","7494.3750","-0.05","-42.50","2018-08-24 10:33:00","1","7469.2500","452.00"
"2018-08-24 10:45:02","LONG","1","@YMU8","MINI DOW","25795.0000","1","2018-08-24 15:45:01","25790.0000","-0.19","-150.00","2018-08-24 11:09:00","1","25765.0000","-33.00"
"2018-08-23 10:30:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7473.5000","1","2018-08-23 10:50:48","7460.2500","-0.34","-265.00","2018-08-23 10:50:48","0","7460.2500","-273.00"
"2018-08-22 11:45:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7438.5000","1","2018-08-22 12:39:12","7423.1250","-0.39","-308.00","2018-08-22 12:39:12","0","7423.1200","-316.00"
"2018-08-21 09:45:00","LONG","1","@YMU8","MINI DOW","25841.0000","1","2018-08-21 11:18:45","25803.0000","-0.24","-190.00","2018-08-21 11:18:45","0","25803.0000","-198.00"
"2018-08-21 10:00:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7426.6250","1","2018-08-21 11:15:12","7413.1250","-0.34","-270.00","2018-08-21 11:15:12","0","7413.1200","-278.00"
"2018-08-21 10:00:00","LONG","1","@ESU8","E-MINI S&P 500","2869.5000","1","2018-08-21 11:15:09","2866.2500","-0.20","-163.00","2018-08-21 11:15:09","0","2866.2500","-171.00"
"2018-08-20 12:15:01","LONG","1","@YMU8","MINI DOW","25779.5000","1","2018-08-20 15:45:01","25775.0000","-0.17","-132.50","2018-08-20 14:50:00","1","25753.0000","-31.00"
"2018-08-17 14:30:01","LONG","1","@YMU8","MINI DOW","25706.0000","1","2018-08-17 15:45:01","25692.5000","-0.19","-150.00","2018-08-17 14:37:00","1","25676.0000","-76.00"
"2018-08-16 10:58:12","LONG","1","@YMU8","MINI DOW","25471.5000","1","2018-08-16 15:45:02","25562.0000","n/a","","","","","445.00"
"2018-08-16 10:58:15","LONG","1","@ESU8","E-MINI S&P 500","2840.2500","1","2018-08-16 15:45:01","2841.8750","0.00","0.00","2018-08-16 11:00:00","1","2840.2500","73.00"
"2018-08-16 11:30:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7426.7500","1","2018-08-16 13:48:47","7410.6250","-0.40","-323.00","2018-08-16 13:48:47","0","7410.6200","-331.00"
"2018-08-14 11:15:01","LONG","1","@ESU8","E-MINI S&P 500","2841.0000","1","2018-08-14 15:45:02","2841.3750","-0.28","-225.00","2018-08-14 11:20:00","1","2836.5000","11.00"
"2018-08-14 14:00:01","LONG","1","@YMU8","MINI DOW","25316.5000","1","2018-08-14 15:45:01","25294.0000","-0.21","-167.50","2018-08-14 14:25:00","1","25283.0000","-121.00"
"2018-08-14 12:30:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7463.6250","1","2018-08-14 13:26:36","7446.5000","-0.43","-343.00","2018-08-14 13:26:36","0","7446.5000","-351.00"
"2018-08-13 10:30:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7474.7500","1","2018-08-13 11:09:01","7456.6250","-0.45","-363.00","2018-08-13 11:09:01","0","7456.6200","-371.00"
"2018-08-09 13:45:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7503.2500","1","2018-08-09 15:09:06","7493.0000","-0.25","-205.00","2018-08-09 15:09:06","0","7493.0000","-213.00"
"2018-08-07 09:45:00","LONG","1","@YMU8","MINI DOW","25579.0000","1","2018-08-07 15:45:02","25604.0000","-0.07","-60.00","2018-08-07 09:51:00","1","25567.0000","117.00"
"2018-08-07 14:00:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7479.5000","1","2018-08-07 15:45:01","7469.8750","-0.30","-245.00","2018-08-07 15:05:00","1","7467.2500","-201.00"
"2018-08-07 09:45:00","LONG","1","@ESU8","E-MINI S&P 500","2858.3750","1","2018-08-07 15:45:01","2858.7500","-0.15","-118.75","2018-08-07 09:50:00","1","2856.0000","11.00"
"2018-08-06 13:00:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7438.1250","1","2018-08-06 15:45:01","7445.7500","-0.24","-192.50","2018-08-06 13:57:00","1","7428.5000","145.00"
"2018-08-06 12:15:01","LONG","1","@ESU8","E-MINI S&P 500","2850.2500","1","2018-08-06 14:03:39","2847.2500","-0.19","-150.00","2018-08-06 14:03:39","0","2847.2500","-158.00"
"2018-08-06 12:30:02","LONG","1","@YMU8","MINI DOW","25499.0000","1","2018-08-06 13:31:00","25458.5000","-0.25","-203.00","2018-08-06 13:31:00","0","25458.5000","-211.00"
"2018-08-03 14:00:01","LONG","1","@ESU8","E-MINI S&P 500","2836.7500","1","2018-08-03 15:45:02","2839.2500","-0.09","-75.00","2018-08-03 14:18:00","1","2835.2500","117.00"
"2018-08-03 13:15:01","LONG","1","@YMU8","MINI DOW","25394.3333","1","2018-08-03 15:45:01","25419.0000","-0.09","-71.67","2018-08-03 14:18:00","1","25380.0000","115.00"
"2018-08-02 13:30:02","LONG","1","@ESU8","E-MINI S&P 500","2824.8333","1","2018-08-02 15:45:01","2827.4167","-0.08","-66.67","2018-08-02 15:12:00","1","2823.5000","121.00"
"2018-08-02 12:15:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7348.1667","1","2018-08-02 15:45:01","7380.4167","-0.09","-68.33","2018-08-02 12:19:00","1","7344.7500","637.00"
"2018-07-31 11:45:01","LONG","1","@ESU8","E-MINI S&P 500","2817.9167","1","2018-07-31 15:45:01","2818.0000","-0.10","-83.33","2018-07-31 15:19:00","1","2816.2500","-4.00"
"2018-07-31 10:15:01","LONG","1","@YMU8","MINI DOW","25409.6667","1","2018-07-31 15:45:01","25404.6667","-0.32","-258.33","2018-07-31 10:26:00","1","25358.0000","-33.00"
"2018-07-31 12:00:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7267.5000","1","2018-07-31 15:17:53","7247.6667","-0.49","-397.00","2018-07-31 15:17:53","0","7247.6700","-405.00"
"2018-07-26 11:00:00","LONG","1","@YMU8","MINI DOW","25540.6667","1","2018-07-26 12:54:05","25485.0000","-0.34","-278.00","2018-07-26 12:54:05","0","25485.0000","-286.00"
"2018-07-25 14:00:01","LONG","1","@ESU8","E-MINI S&P 500","2830.7500","1","2018-07-25 15:37:35","2836.7500","-0.05","-37.50","2018-07-25 14:03:00","1","2830.0000","292.00"
"2018-07-25 12:15:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7458.5000","1","2018-07-25 15:37:27","7490.1667","-0.11","-90.00","2018-07-25 12:19:00","1","7454.0000","625.00"
