"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-04-23 11:33:05","SHORT","1475","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","35.0786","1475","2020-01-08 09:30:01","39.1097","-12.01","-7348.40","2019-05-13 00:00:00","1075","41.5816","-5962.00"
"2019-08-13 15:57:44","LONG","600","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","13.5867","600","2019-09-19 13:11:18","12.2000","-2.19","-1246.00","2019-08-29 00:00:00","600","11.5100","-841.00"
"2019-02-20 15:12:32","SHORT","500","UPRO","PROSHARES ULTRAPRO S&P 500","47.9950","500","2019-08-13 15:55:51","48.7530","-6.60","-3812.50","2019-02-20 15:12:32","500","55.6200","-389.00"
"2019-04-18 13:16:42","SHORT","4500","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","9.0176","4500","2019-04-23 11:32:47","8.6600","-0.88","-551.00","2019-04-22 08:52:00","-4500","9.1400","1602.00"
"2019-04-03 11:20:13","SHORT","3800","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","9.3600","3800","2019-04-18 13:15:39","9.0400","-2.05","-1254.00","2019-04-04 12:47:00","-3800","9.6900","1211.00"
"2019-04-02 13:49:01","SHORT","3800","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","9.6900","3800","2019-04-03 11:20:00","9.3700","-0.12","-76.00","2019-04-02 13:52:00","-3800","9.7100","1211.00"
"2019-03-27 11:16:35","SHORT","4100","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","10.3668","4100","2019-04-02 13:48:47","9.7683","-0.70","-420.00","2019-03-27 11:46:00","-2000","10.7000","2441.00"
"2019-02-20 15:10:10","SHORT","1770","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","11.4949","1770","2019-03-27 11:13:49","10.4924","-1.05","-619.62","2019-03-08 09:09:00","-970","12.3200","1757.00"
"2019-02-20 15:09:05","LONG","300","QQQ","POWERSHARES QQQ","172.1300","300","2019-03-07 10:31:35","171.8100","-0.73","-426.00","2019-02-21 10:13:00","300","170.7100","-102.00"
"2018-12-13 16:00:10","SHORT","1","@XBTF9","Bitcoin","3200.0000","1","2019-01-02 15:22:18","3810.0000","-1.78","-1040.00","2018-12-23 19:52:00","-1","4240.0000","-632.00"
"2018-12-14 15:50:03","LONG","100","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","3.8800","100","2018-12-14 15:55:40","3.8490","-0.02","-10.00","2018-12-14 15:52:00","100","3.7800","-5.00"
"2018-10-25 15:45:18","LONG","3000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","7.0300","3000","2018-10-26 15:48:26","7.0100","-0.61","-360.00","2018-10-26 10:44:00","3000","6.9100","-65.00"
"2018-10-16 15:06:19","LONG","2000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","7.3000","2000","2018-10-18 15:14:48","6.9900","-1.18","-700.00","2018-10-18 13:57:00","2000","6.9500","-628.00"
"2018-10-11 14:07:53","LONG","2100","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","6.9200","2100","2018-10-12 14:56:44","6.8200","-0.56","-336.00","2018-10-11 15:06:00","2100","6.7600","-216.00"
"2018-10-03 12:41:49","LONG","100","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","7.2500","100","2018-10-05 13:59:31","7.2600","-0.01","-5.00","2018-10-04 12:35:00","100","7.2000","-1.00"
"2018-10-01 14:17:20","SHORT","1","@XBTV8","Bitcoin","6545.0000","1","2018-10-02 16:01:35","6520.0000","-0.07","-45.00","2018-10-01 21:51:00","-1","6590.0000","3.00"
"2018-09-28 14:55:11","LONG","500","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","7.9200","500","2018-09-28 14:56:03","7.9200","n/a","","","","","-10.00"
"2018-09-27 15:46:20","LONG","3200","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","7.9353","3200","2018-09-28 14:53:24","7.9444","-0.07","-41.00","2018-09-27 15:48:00","3100","7.9200","14.00"
"2018-09-26 15:57:11","SHORT","2000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.0700","2000","2018-09-27 14:12:12","7.9400","-0.10","-60.00","2018-09-27 09:31:00","-2000","8.1000","255.00"
"2018-09-26 15:50:50","SHORT","6100","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","7.9913","6100","2018-09-26 15:56:40","8.1000","-1.11","-663.00","2018-09-26 15:56:40","0","8.1000","-669.00"
"2018-09-21 14:59:43","LONG","2600","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.6808","2600","2018-09-24 11:18:33","8.4485","-1.57","-964.00","2018-09-24 09:45:00","2600","8.3100","-611.00"
"2018-09-20 14:07:20","LONG","5000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.0500","5000","2018-09-20 14:13:38","8.1700","-0.33","-200.00","2018-09-20 14:12:00","5000","8.0100","595.00"
"2018-09-20 14:04:00","LONG","4000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.0200","4000","2018-09-20 14:05:13","8.1700","n/a","","","","","595.00"
"2018-09-20 13:59:00","SHORT","100","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.1700","100","2018-09-20 14:02:29","8.0500","n/a","","","","","10.00"
"2018-09-18 14:09:17","LONG","100","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.1300","100","2018-09-18 14:10:20","8.1100","-0.00","-2.00","2018-09-18 14:10:20","0","8.1100","-4.00"
"2018-09-17 15:23:49","SHORT","1","@XBTV8","Bitcoin","6265.0000","1","2018-09-18 14:10:05","6320.0000","-0.16","-95.00","2018-09-18 09:19:00","-1","6360.0000","-77.00"
"2018-09-17 15:21:13","SHORT","2000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.0700","2000","2018-09-17 15:24:43","8.0200","n/a","","","","","94.00"
"2018-09-12 12:53:05","LONG","6600","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.1987","6600","2018-09-17 12:15:37","8.2502","-0.33","-200.35","2018-09-17 11:21:00","1000","8.0000","316.00"
"2018-09-12 12:48:10","LONG","3100","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.1000","3100","2018-09-12 12:51:16","8.1400","0.00","0.00","2018-09-12 12:50:00","3100","8.1000","118.00"
"2018-09-07 15:43:19","LONG","6000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.3300","6000","2018-09-07 15:44:49","8.5900","n/a","","","","","1555.00"
"2018-09-07 15:32:12","LONG","2000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.3350","2000","2018-09-07 15:32:31","8.5900","n/a","","","","","505.00"
"2018-09-07 15:30:57","LONG","20","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.6200","20","2018-09-07 15:31:25","8.5900","-0.00","-1.00","2018-09-07 15:31:25","0","8.5900","-1.00"
"2018-09-06 14:56:47","LONG","600","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.6900","600","2018-09-06 14:57:43","8.5500","-0.15","-84.00","2018-09-06 14:57:43","0","8.5500","-89.00"
"2018-08-24 15:49:05","LONG","3700","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","9.1289","3700","2018-09-05 13:53:46","9.4519","-0.38","-215.14","2018-09-05 13:35:00","800","8.8600","1173.00"
"2018-08-24 15:37:29","LONG","3000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.9400","3000","2018-08-24 15:46:20","9.1950","n/a","","","","","758.00"
"2018-08-24 15:24:39","LONG","3000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.9400","3000","2018-08-24 15:35:22","9.1800","n/a","","","","","713.00"
"2018-08-24 14:52:16","LONG","29100","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","8.9400","29100","2018-08-24 15:23:08","9.0787","n/a","","","","","4005.00"
"2018-07-18 11:32:22","LONG","4","@XBTQ8","Bitcoin","7171.2500","4","2018-08-15 09:00:06","7072.5000","-5.24","-2632.50","2018-08-13 22:08:00","2","5855.0000","-483.00"
"2018-07-16 15:55:08","LONG","1900","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","10.5558","1900","2018-07-18 11:30:31","11.8800","-0.12","-60.00","2018-07-16 16:00:00","1500","10.1600","2507.00"
"2018-06-15 15:56:52","SHORT","1","@XBTN8","Bitcoin","6550.0000","1","2018-07-03 15:48:13","6575.0000","-0.62","-300.00","2018-06-19 09:16:00","-1","6850.0000","-47.00"
"2018-05-17 15:49:23","LONG","1","@XBTM8","Bitcoin","8210.0000","1","2018-05-29 14:21:27","7505.0000","-2.40","-1155.00","2018-05-28 21:41:00","1","7055.0000","-727.00"
"2018-05-14 15:59:25","LONG","1","@XBTM8","Bitcoin","8780.0000","1","2018-05-15 15:51:13","8495.0000","-0.68","-335.00","2018-05-15 14:07:00","1","8445.0000","-307.00"
"2018-05-04 15:59:12","LONG","2","@XBTK8","Bitcoin","9670.0000","2","2018-05-15 15:51:03","8932.5000","-3.00","-1475.00","2018-05-15 15:51:03","1","8475.0000","-1519.00"
"2018-04-18 15:50:21","LONG","3000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","14.1633","3000","2018-05-02 15:59:05","14.5433","0.00","0.00","2018-04-18 15:52:00","2000","13.1800","1130.00"
"2018-04-02 18:00:07","SHORT","1","@XBTJ8","Bitcoin","6950.0000","1","2018-04-03 15:59:10","7470.0000","-1.15","-570.00","2018-04-03 15:40:00","-1","7520.0000","-542.00"
"2018-03-27 15:58:26","SHORT","1","@XBTJ8","Bitcoin","7880.0000","1","2018-03-29 14:51:25","7440.0000","-0.44","-220.00","2018-03-28 05:56:00","-1","8100.0000","418.00"
"2018-03-26 15:53:52","LONG","1000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","12.6600","1000","2018-03-27 10:07:20","12.5400","-0.54","-270.00","2018-03-27 09:35:00","1000","12.3900","-125.00"
"2018-03-05 15:58:12","LONG","100","ARKK","ARK INNOVATION ETF","42.5800","100","2018-03-19 15:58:39","42.6200","-0.10","-48.00","2018-03-06 19:56:00","100","42.1000","2.00"
"2018-03-05 15:58:06","LONG","300","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","18.6500","300","2018-03-06 15:48:31","17.1300","-0.97","-489.00","2018-03-06 14:34:00","300","17.0200","-462.00"
"2018-02-06 15:48:09","LONG","640","ARKK","ARK INNOVATION ETF","40.4004","640","2018-03-01 15:59:27","41.8507","-1.25","-633.60","2018-02-09 12:51:00","240","36.5500","915.00"
"2018-02-20 15:55:04","LONG","600","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","19.9800","600","2018-02-26 13:43:13","17.9287","-4.45","-2220.00","2018-02-22 09:58:00","600","16.2800","-1240.00"
"2018-02-15 15:57:57","LONG","200","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","18.5422","200","2018-02-16 13:15:37","18.0200","-0.31","-158.44","2018-02-16 08:25:00","200","17.7500","-108.00"
"2018-02-09 14:21:16","LONG","400","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","14.4304","400","2018-02-13 11:18:38","14.0900","-0.30","-152.17","2018-02-13 10:45:00","400","14.0500","-144.00"
"2018-02-02 12:40:56","LONG","100","SQ","BLOCK INC","45.2698","100","2018-02-08 11:21:17","40.1258","-1.24","-677.98","2018-02-06 06:35:00","100","38.4900","-516.00"
"2018-02-05 09:57:35","LONG","10","AMZN","AMAZON.COM","1432.6450","10","2018-02-08 09:35:55","1424.0150","-0.55","-296.82","2018-02-05 15:11:00","3","1320.7200","-86.00"
"2018-02-02 12:44:49","SHORT","1000","NETE","NET ELEMENT INC. COMMON STOCK","6.3601","1000","2018-02-07 10:06:39","7.8687","-4.02","-2099.92","2018-02-07 08:46:00","-1000","8.4600","-1515.00"
"2018-02-05 09:53:29","SHORT","300","BLOK","AMPLIFY TRANSFORMATIONAL DATA SHARING ETF","19.4400","300","2018-02-06 15:22:18","19.0292","-0.17","-93.00","2018-02-05 10:26:00","-300","19.7500","117.00"
"2018-02-02 12:39:19","SHORT","200","OSTK","OVERSTOCK.COM","57.7005","200","2018-02-06 15:22:05","56.4708","n/a","","","","","242.00"
"2018-02-02 12:40:12","SHORT","200","BLCN","SIREN NASDAQ NEXGEN ECONOMY ETF","23.9204","200","2018-02-05 09:55:46","23.3900","-0.00","-1.92","2018-02-02 12:42:00","-200","23.9300","102.00"
"2018-01-26 15:59:06","LONG","100","ARKK","ARK INNOVATION ETF","42.0500","100","2018-02-05 09:51:28","39.1167","-0.67","-354.00","2018-02-05 09:32:00","100","38.5100","-295.00"
"2018-01-29 15:49:54","LONG","100","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","19.3000","100","2018-01-30 11:44:53","18.1900","-0.29","-154.00","2018-01-30 10:46:00","100","17.7600","-113.00"
"2018-01-26 15:59:11","LONG","36","CWEB","DIREXION DAILY CSI CHINA INTERNET BULL 2X SHARES","69.0720","36","2018-01-29 09:44:02","67.3500","-0.18","-97.63","2018-01-29 09:37:00","36","66.3600","-63.00"
"2018-01-26 15:59:09","LONG","20","SOXL","DIREXION DAILY SEMICONDCT BULL","180.8500","20","2018-01-29 09:30:03","178.7400","-0.10","-53.00","2018-01-29 08:01:00","20","178.2000","-42.00"
"2018-01-25 15:57:07","LONG","30","FINU","PROSHARES ULTRAPRO FINANCIAL SELECT SECT","129.5460","30","2018-01-26 09:30:36","130.9200","n/a","","","","","40.00"
"2018-01-25 15:57:05","LONG","20","EDC","DIREXION DAILY EMRG MKTS BULL","162.3200","20","2018-01-26 09:30:02","165.5300","-0.04","-23.40","2018-01-25 18:01:00","20","161.1500","64.00"
"2017-12-29 09:54:55","SHORT","450","UBIA","UBI BLOCKCHAIN INTERNET LTD.","33.2750","450","2018-01-23 09:44:51","12.6000","-1.19","-551.25","2018-01-02 09:53:00","-450","34.5000","9295.00"
"2018-01-17 15:55:31","LONG","2","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","1632.0000","2","2018-01-18 10:27:13","1811.5100","-0.06","-28.00","2018-01-17 15:57:00","2","1618.0000","359.00"
"2018-01-17 10:51:48","SHORT","120","LFIN","LONGFIN CORP CLASS A COMMON STOCK","34.8687","120","2018-01-18 10:01:12","42.2000","-2.31","-1104.15","2018-01-18 09:42:00","-120","44.0700","-882.00"
"2018-01-17 10:48:13","SHORT","40","OSTK","OVERSTOCK.COM","68.8000","40","2018-01-17 15:54:45","75.6500","-0.59","-286.00","2018-01-17 15:43:00","-40","75.9500","-275.00"
"2018-01-17 10:50:31","SHORT","300","RIOT","RIOT BLOCKCHAIN INC.  COMMON STOCK","16.0600","300","2018-01-17 15:54:08","17.8300","-1.25","-612.00","2018-01-17 12:07:00","-300","18.1000","-537.00"
"2017-12-28 15:44:00","LONG","800","FRMO","FRMO CORP","12.0000","800","2018-01-17 10:17:23","10.3000","-3.21","-1600.00","2018-01-17 09:34:00","400","8.0000","-1371.00"
"2018-01-02 13:04:31","LONG","90","OSTK","OVERSTOCK.COM","63.4000","90","2018-01-16 14:49:12","70.4500","-0.42","-207.00","2018-01-02 13:14:00","90","61.1000","633.00"
"2018-01-11 15:59:45","LONG","2","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","1714.0000","2","2018-01-12 12:08:43","1899.8300","-0.02","-12.00","2018-01-11 16:01:00","2","1708.0000","372.00"
"2018-01-09 15:51:02","LONG","2","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","2155.0000","2","2018-01-10 15:32:09","2006.5000","-0.65","-334.00","2018-01-10 15:05:00","2","1988.0000","-297.00"
"2018-01-05 15:59:00","LONG","6","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","2338.0000","6","2018-01-09 09:30:25","2060.0000","-3.52","-1848.00","2018-01-08 10:09:00","6","2030.0000","-1668.00"
"2017-12-28 15:57:14","LONG","6","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","1978.2500","6","2018-01-04 15:53:00","2222.0000","-0.69","-319.50","2018-01-02 09:27:00","6","1925.0000","1463.00"
"2017-12-28 15:32:59","LONG","50","NVDA","NVIDIA","197.5200","50","2017-12-29 15:02:43","194.9900","-0.30","-138.50","2017-12-29 15:00:00","50","194.7500","-128.00"
"2017-12-28 15:38:54","SHORT","1000","NETE","NET ELEMENT INC. COMMON STOCK","11.6300","1000","2017-12-29 11:34:20","11.7200","-2.07","-960.00","2017-12-29 10:09:00","-1000","12.5900","-95.00"
"2017-12-28 15:37:29","LONG","200","ARKW","ARK NEXT GENERATION INTERNET ETF","46.1900","200","2017-12-29 11:30:33","46.2650","-0.03","-14.00","2017-12-29 11:12:00","200","46.1200","11.00"
"2017-12-28 15:35:30","LONG","10","AMZN","AMAZON.COM","1186.1900","10","2017-12-29 11:22:22","1178.2300","-0.18","-84.80","2017-12-29 11:03:00","10","1177.7100","-80.00"
"2017-12-28 15:34:04","LONG","1000","AMD","ADVANCED MICRO DEVICES INC. C","10.5500","1000","2017-12-29 11:22:02","10.4300","-0.28","-130.00","2017-12-29 09:39:00","1000","10.4200","-125.00"
"2017-12-28 15:34:43","LONG","250","TSM","TAIWAN SEMICONDUCTOR","39.7200","250","2017-12-29 09:50:51","40.0900","-0.02","-10.00","2017-12-28 15:47:00","250","39.6800","88.00"
"2017-12-26 10:44:16","SHORT","1000","LTEA","LONG ISLAND ICED TEA CORP. COMMON STOCK","5.9250","1000","2017-12-27 15:57:18","4.0300","-0.02","-10.00","2017-12-26 10:47:00","-500","5.9400","1883.00"
"2017-12-26 10:40:01","LONG","50","OSTK","OVERSTOCK.COM","66.4000","50","2017-12-27 15:57:10","67.9000","-0.09","-45.00","2017-12-26 10:53:00","50","65.5000","74.00"
"2017-12-26 10:41:09","LONG","22.250000000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","2356.4494","22.250000000","2017-12-27 15:57:00","2151.0000","-14.04","-7041.00","2017-12-27 10:11:00","22","2040.0000","-4571.00"
"2017-12-19 11:00:18","LONG","325","OSTK","OVERSTOCK.COM","74.7500","325","2017-12-26 10:05:43","66.6923","-9.18","-3150.00","2017-12-22 09:30:00","200","59.0000","-2626.00"
"2017-12-22 13:23:05","SHORT","100","NETE","NET ELEMENT INC. COMMON STOCK","13.5100","100","2017-12-26 10:05:34","15.6400","-1.55","-506.00","2017-12-22 14:43:00","-100","18.5700","-215.00"
"2017-12-22 09:30:12","SHORT","2000","LTEA","LONG ISLAND ICED TEA CORP. COMMON STOCK","5.5800","2000","2017-12-26 10:05:28","5.9925","-5.58","-1820.00","2017-12-22 14:43:00","-2000","6.4900","-833.00"
"2017-12-22 13:37:19","LONG","22.500000000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","1677.8900","22.500000000","2017-12-26 10:05:20","2375.0000","n/a","","","","","15685.00"
"2017-12-19 10:55:55","SHORT","375","LFIN","LONGFIN CORP CLASS A COMMON STOCK","66.1707","375","2017-12-22 13:36:25","39.2500","-3.75","-872.81","2017-12-19 11:28:00","-44","89.0000","10088.00"
"2017-12-21 09:38:23","LONG","3.750000000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","2046.9900","3.750000000","2017-12-22 09:30:30","1344.8900","n/a","","","","","-2633.00"
"2017-12-19 10:56:25","SHORT","4.250000000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","3229.0000","4.250000000","2017-12-21 09:30:40","2210.0000","-1.34","-312.38","2017-12-19 13:06:00","-1","3523.0000","4331.00"
