"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-12-21 12:07:12","LONG","1700","SLV","ISHARES SILVER TRUST","20.8000","1700","2021-12-22 02:11:40","20.7700","-0.15","-51.00","2021-12-21 15:59:00","1700","20.7700","-56.00"
"2021-12-21 09:33:17","LONG","1650","RSX","VANECK VECTORS RUSSIA ETF","26.0027","1650","2021-12-22 02:11:40","26.0500","-0.12","-40.00","2021-12-21 09:44:00","1000","25.8800","71.00"
"2021-11-17 14:02:52","LONG","1263","SBRCY","","18.6200","1263","2021-12-21 13:49:14","15.7005","-12.89","-4483.65","2021-12-15 00:00:00","1263","15.0700","-3692.00"
"2021-12-15 15:03:32","LONG","1700","SLV","ISHARES SILVER TRUST","20.2300","1700","2021-12-21 11:06:08","20.7700","0.00","0.00","2021-12-15 15:03:32","","0.0000","913.00"
"2021-12-14 09:52:47","LONG","1000","RSX","VANECK VECTORS RUSSIA ETF","27.0400","1000","2021-12-20 10:57:36","25.6800","-3.91","-1380.00","2021-12-20 09:41:00","1000","25.6600","-1365.00"
"2021-11-11 12:28:25","LONG","1888","SLV","ISHARES SILVER TRUST","22.0200","1888","2021-12-14 11:22:30","20.2900","-10.27","-3643.84","2021-12-14 09:30:00","1888","20.0900","-3274.00"
"2021-11-10 09:40:05","LONG","774","NILSY","","30.9300","774","2021-12-07 11:27:56","29.2900","-4.77","-1880.82","2021-11-26 00:00:00","774","28.5000","-1274.00"
"2021-11-11 12:20:37","SHORT","1136","BNO","UNITED STATES BRENT OIL","21.7800","1136","2021-11-15 09:31:18","21.5400","-0.68","-295.36","2021-11-11 14:22:00","1136","22.0400","268.00"
"2021-10-25 09:41:24","SHORT","1376","UNG","UNITED STATES NATURAL GAS","18.8800","1376","2021-11-11 12:19:42","16.8700","-2.21","-928.80","2021-10-27 00:00:00","688","20.9700","2759.00"
"2021-10-18 11:30:37","SHORT","626","BNO","UNITED STATES BRENT OIL","22.2800","626","2021-11-10 09:40:52","22.5500","-0.76","-319.26","2021-10-25 00:00:00","626","22.7900","-174.00"
"2021-11-03 11:30:51","SHORT","476","RSX","VANECK VECTORS RUSSIA ETF","31.5200","476","2021-11-10 09:39:07","32.3000","-1.16","-490.28","2021-11-09 00:00:00","476","32.5500","-381.00"
"2021-10-27 09:37:39","SHORT","673","RSX","VANECK VECTORS RUSSIA ETF","32.7000","673","2021-11-02 11:25:52","32.0500","-0.24","-100.95","2021-10-27 10:04:00","673","32.8500","432.00"
"2021-10-19 11:38:41","LONG","1200","NILSY","","33.2900","1200","2021-10-27 09:32:48","31.5900","-4.89","-2052.00","2021-10-27 09:30:00","1200","31.5800","-2045.00"
"2021-09-07 09:44:42","LONG","1323","SLV","ISHARES SILVER TRUST","22.0700","1323","2021-10-25 09:35:37","22.5800","-7.61","-2963.52","2021-09-29 00:00:00","1323","19.8300","666.00"
"2021-10-05 14:49:37","LONG","1628","RSX","VANECK VECTORS RUSSIA ETF","31.5154","1628","2021-10-14 10:45:27","32.5000","-1.69","-669.00","2021-10-06 00:00:00","1338","30.8800","1595.00"
"2021-09-29 13:26:52","LONG","667","RSX","VANECK VECTORS RUSSIA ETF","30.0300","667","2021-10-04 12:57:59","30.6100","-0.04","-13.34","2021-09-29 13:30:00","667","30.0100","382.00"
"2021-09-21 15:48:57","LONG","1400","RSX","VANECK VECTORS RUSSIA ETF","29.7320","1400","2021-09-23 09:30:45","30.0700","-0.16","-62.40","2021-09-21 15:59:00","1040","29.5100","464.00"
"2021-09-15 14:31:14","SHORT","1052","UNG","UNITED STATES NATURAL GAS","19.0300","1052","2021-09-21 09:33:07","16.8900","-0.14","-52.60","2021-09-15 15:57:00","1052","19.0800","2246.00"
"2021-09-08 13:02:32","LONG","2004","RSX","VANECK VECTORS RUSSIA ETF","29.9900","2004","2021-09-15 09:32:15","30.4200","-0.51","-187.04","2021-09-09 00:00:00","668","29.6800","852.00"
