"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-03-01 10:09:54","LONG","1700","SVXY","PROSHARES SHORT VIX SHORT-TERM","51.7100","1700","2022-10-31 09:30:23","52.2850","-51.58","-47073.00","2020-03-18 00:00:00","1700","24.0200","971.00"
"2019-02-01 10:15:15","LONG","1700","SVXY","PROSHARES SHORT VIX SHORT-TERM","48.3200","1700","2019-03-01 10:09:09","51.6900","-0.74","-1020.00","2019-02-07 12:06:00","1700","47.7200","5724.00"
"2019-01-02 12:30:33","LONG","1700","SVXY","PROSHARES SHORT VIX SHORT-TERM","42.2800","1700","2019-02-01 10:14:40","48.3000","-1.08","-1343.00","2019-01-03 10:51:00","1700","41.4900","10229.00"
"2018-12-03 10:45:47","LONG","1500","SVXY","PROSHARES SHORT VIX SHORT-TERM","51.5600","1500","2018-12-06 09:30:01","46.1750","-6.31","-8145.00","2018-12-06 09:30:00","1500","46.1300","-8083.00"
"2018-11-01 10:26:43","LONG","1600","SVXY","PROSHARES SHORT VIX SHORT-TERM","48.6100","1600","2018-12-03 10:45:00","51.5200","-2.80","-3536.00","2018-11-20 10:16:00","1600","46.4000","4651.00"
"2018-10-01 10:20:39","LONG","1400","SVXY","PROSHARES SHORT VIX SHORT-TERM","59.8200","1400","2018-10-10 11:21:55","53.8300","-6.32","-8386.00","2018-10-10 11:21:55","0","53.8300","-8391.00"
"2018-09-04 10:20:31","LONG","1400","SVXY","PROSHARES SHORT VIX SHORT-TERM","56.3600","1400","2018-10-01 10:18:36","59.8000","-47.56","-59822.00","2018-09-07 09:39:00","1400","13.6300","4811.00"
"2018-09-20 09:30:44","SHORT","300","TLRY","TILRAY BRANDS INC","214.1100","300","2018-09-20 11:00:29","194.8000","-6.89","-8967.00","2018-09-20 09:35:00","-300","244.0000","5787.00"
"2018-08-01 10:45:12","LONG","5600","SVXY","PROSHARES SHORT VIX SHORT-TERM","13.9300","5600","2018-09-04 10:19:27","14.0800","-3.96","-4872.00","2018-08-15 10:57:00","5600","13.0600","835.00"
"2018-07-02 10:12:08","LONG","5800","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.4600","5800","2018-08-01 10:44:26","13.9200","-0.32","-377.00","2018-07-02 12:18:00","5800","12.3950","8463.00"
"2018-06-01 10:17:21","LONG","5700","SVXY","PROSHARES SHORT VIX SHORT-TERM","13.2000","5700","2018-07-02 10:11:34","12.4600","-4.96","-5814.00","2018-06-28 10:38:00","5700","12.1800","-4223.00"
"2018-05-01 13:45:32","LONG","4000","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.3000","4000","2018-06-01 10:15:39","13.2200","-1.53","-1360.00","2018-05-03 10:57:00","4000","11.9600","3675.00"
"2018-04-30 10:22:58","SHORT","10000","GNPX","GENPREX INC. COMMON STOCK","15.8840","10000","2018-05-14 12:22:05","11.4750","-13.58","-12780.00","2018-05-08 10:23:00","-5000","18.4400","44078.00"
"2018-04-02 10:06:59","LONG","4000","SVXY","PROSHARES SHORT VIX SHORT-TERM","11.4700","4000","2018-04-30 10:24:13","12.4300","-2.80","-2360.00","2018-04-04 06:35:00","4000","10.8800","3835.00"
"2018-04-30 09:41:12","SHORT","7500","CHEK","CHECK-CAP LTD. ORDINARY SHARE","8.0933","7500","2018-04-30 10:21:45","11.0000","-23.90","-21800.00","2018-04-30 10:21:45","0","11.0000","-21808.00"
"2018-04-24 09:51:41","SHORT","4000","CHEK","CHECK-CAP LTD. ORDINARY SHARE","8.3200","4000","2018-04-24 11:07:11","10.5000","-8.48","-8720.00","2018-04-24 11:07:11","0","10.5000","-8725.00"
"2018-04-03 13:29:28","SHORT","800","INNT","INNOVATE BIOPHARMACEUTICALS INC. COMMON STOCK","46.6600","800","2018-04-09 10:18:36","25.6100","-3.71","-3072.00","2018-04-03 14:44:00","-800","50.5000","16835.00"
"2017-12-12 13:31:18","SHORT","2000","XNET","XUNLEI LTD ADR","16.0000","2000","2018-04-03 13:27:10","15.6169","-4.15","-3780.00","2017-12-13 11:45:00","-2000","17.8900","756.00"
"2018-03-01 10:08:52","LONG","4000","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.2000","4000","2018-04-02 10:06:13","11.4600","-5.20","-4360.00","2018-03-28 11:32:00","4000","11.1100","-2965.00"
"2018-03-02 15:42:30","SHORT","1200","TTOO","T2 BIOSYSTEMS INC. COMON STOC","6.2300","1200","2018-03-05 10:12:48","6.3000","-0.49","-420.00","2018-03-05 09:31:00","-1200","6.5800","-89.00"
"2018-02-28 15:40:51","SHORT","1200","ECYT","ENDOCYTE","5.8000","1200","2018-03-02 15:39:00","6.6500","-1.24","-1080.00","2018-03-02 15:34:00","-1200","6.7000","-1025.00"
"2018-02-07 13:10:43","SHORT","4000","XIV","VELOCITYSHARES DAILY INVERSE V","6.3000","4000","2018-02-13 12:31:35","5.2200","-0.93","-800.00","2018-02-07 15:43:00","-4000","6.5000","4315.00"
"2018-02-07 13:11:04","LONG","2000","SVXY","PROSHARES SHORT VIX SHORT-TERM","12.4500","2000","2018-02-13 12:31:30","11.0100","-6.89","-5840.00","2018-02-09 13:41:00","2000","9.5300","-2885.00"
"2018-02-06 11:42:10","LONG","113","WBA","WALGREEN BOOTS ALLIANCE INC.","70.6700","113","2018-02-08 09:51:02","70.6900","-0.06","-49.72","2018-02-06 14:26:00","113","70.2300","0.00"
"2018-02-06 11:41:37","LONG","160","STX","SEAGATE TECHNOLOGY","48.5500","160","2018-02-08 09:50:57","48.9400","-0.10","-88.00","2018-02-06 13:54:00","160","48.0000","59.00"
"2018-02-06 11:42:26","LONG","103","NDAQ","NASDAQ INC COMMON STOCK","75.9200","103","2018-02-08 09:50:50","76.8000","-0.01","-12.36","2018-02-06 14:10:00","103","75.8000","89.00"
"2018-02-07 15:50:45","SHORT","300","SNAP","SNAP INC","20.6100","300","2018-02-08 09:50:40","19.2500","-0.56","-477.00","2018-02-08 08:30:00","-300","22.2000","402.00"
"2018-02-06 11:41:53","LONG","326","HRB","H&R BLOCK","24.6400","326","2018-02-08 09:50:35","25.5500","-0.02","-16.30","2018-02-06 11:50:00","326","24.5900","290.00"
"2018-02-06 11:42:40","LONG","375","HPQ","HEWLETT-PACKARD","20.5300","375","2018-02-08 09:50:30","21.0700","0.00","0.00","2018-02-06 11:44:00","375","20.5300","196.00"
"2018-02-01 15:31:49","SHORT","650","QNST","QUINSTREET","13.1200","650","2018-02-06 09:31:00","11.1500","0.00","0.00","2018-02-01 15:33:00","-650","13.1200","1276.00"
"2018-02-01 09:48:24","LONG","450","XIV","VELOCITYSHARES DAILY INVERSE V","125.6200","450","2018-02-05 14:28:32","103.6248","-11.47","-9898.00","2018-02-05 14:28:32","0","103.6250","-9907.00"
"2018-01-02 10:20:25","LONG","430","XIV","VELOCITYSHARES DAILY INVERSE V","137.4000","430","2018-02-01 09:47:33","125.3300","-8.46","-7851.80","2018-01-30 10:10:00","430","119.1400","-5199.00"
"2018-01-18 15:43:39","SHORT","1500","GNC","GNC ACQUISITION HOLDINGS","5.2600","1500","2018-01-23 09:30:06","5.1000","-0.24","-232.50","2018-01-18 15:51:00","-1500","5.4150","235.00"
"2018-01-12 15:32:23","SHORT","270","ATRA","ATARA BIOTHERAPEUTICS INC","29.1500","270","2018-01-17 15:53:16","28.3500","-0.48","-472.50","2018-01-16 10:25:00","-270","30.9000","211.00"
"2018-01-09 15:24:31","SHORT","400","ALDR","ALDER BIOPHARMACEUTICALS INC","18.2000","400","2018-01-11 15:37:51","18.0000","-0.17","-160.00","2018-01-09 15:34:00","-400","18.6000","72.00"
"2018-01-04 15:33:48","SHORT","900","CCXI","CHEMOCENTRYX","8.5300","900","2018-01-09 09:30:26","8.7600","-0.42","-405.00","2018-01-08 12:22:00","-900","8.9800","-212.00"
"2018-01-04 15:36:22","SHORT","800","APOP","CELLECT BIOTECHNOLOGY LTD. AMERICAN DEPOSITARY SHA","10.0900","800","2018-01-09 09:30:03","9.6900","-0.26","-248.00","2018-01-05 15:27:00","-800","10.4000","315.00"
"2018-01-03 15:56:36","SHORT","500","RENN","RENREN","18.5200","500","2018-01-05 15:52:49","12.8400","-0.35","-335.00","2018-01-03 16:46:00","-500","19.1900","2830.00"
"2017-12-29 15:56:43","SHORT","1300","VTVT","VTV THERAPEUTICS INC. CLASS A","6.0000","1300","2018-01-03 15:55:02","5.9198","-0.49","-455.00","2017-12-29 16:42:00","-1300","6.3500","99.00"
"2017-12-01 09:59:33","LONG","460","XIV","VELOCITYSHARES DAILY INVERSE V","115.9300","460","2017-12-29 15:58:16","134.4000","-6.70","-6030.60","2017-12-01 11:34:00","460","102.8200","8487.00"
"2017-12-11 15:52:15","SHORT","150","ARGX","ARGENX SE AMERICAN DEPOSITARY SHARES","53.8500","150","2017-12-14 09:30:05","58.1600","-0.98","-906.00","2017-12-12 16:38:00","-150","59.8900","-650.00"
"2017-11-29 09:30:09","SHORT","1800","XNET","XUNLEI LTD ADR","19.0100","1800","2017-12-12 10:39:58","16.7500","-0.83","-702.00","2017-11-29 09:32:00","-1800","19.4000","4063.00"
"2017-12-06 15:41:13","SHORT","100","MDGL","MADRIGAL PHARMACEUTICALS INC","87.0100","100","2017-12-08 15:40:30","81.0450","-0.58","-544.00","2017-12-07 07:35:00","-100","92.4500","595.00"
"2017-11-01 10:29:06","LONG","460","XIV","VELOCITYSHARES DAILY INVERSE V","112.8780","460","2017-12-01 09:58:04","115.9400","-6.07","-5086.67","2017-11-15 09:41:00","460","101.8200","1400.00"
"2017-11-20 15:59:11","SHORT","1000","MARK","REMARK HOLDINGS INC","7.5701","1000","2017-11-27 15:08:27","8.7900","-2.90","-2419.90","2017-11-27 08:42:00","-1000","9.9900","-1225.00"
"2017-11-16 15:39:56","SHORT","1200","MARK","REMARK HOLDINGS INC","5.5800","1200","2017-11-20 15:36:44","7.3700","-2.66","-2196.00","2017-11-20 15:35:00","-1200","7.4100","-2153.00"
"2017-11-15 15:38:52","SHORT","900","SORL","SORL AUTO PARTS","7.2100","900","2017-11-17 15:52:27","6.6299","-0.31","-252.00","2017-11-15 18:03:00","-900","7.4900","517.00"
"2017-11-02 10:01:19","SHORT","700","XNET","XUNLEI LTD ADR","12.1900","700","2017-11-17 09:36:38","16.0900","-3.31","-2730.00","2017-11-17 09:36:38","0","16.0900","-2735.00"
"2017-11-10 15:36:42","SHORT","1300","PANL","PANGAEA LOGISTICS","5.3300","1300","2017-11-14 15:54:07","4.6500","-0.26","-221.00","2017-11-13 09:37:00","-1300","5.5000","879.00"
"2017-11-09 15:34:04","SHORT","500","COLL","COLLEGIUM PHARMACEUTICAL INC.","12.4900","500","2017-11-13 15:31:38","14.9400","-1.63","-1380.00","2017-11-13 12:01:00","-500","15.2500","-1235.00"
"2017-11-09 15:33:15","SHORT","500","BRS","BRISTOW GROUP","13.6600","500","2017-11-13 15:31:26","14.6000","-0.81","-685.00","2017-11-13 10:37:00","-500","15.0300","-480.00"
"2017-11-08 15:51:08","SHORT","1500","TCS","THE CONTAINER STORE GROUP INC","5.1339","1500","2017-11-10 15:32:18","5.3600","-0.77","-699.18","2017-11-08 18:19:00","-1500","5.6000","-344.00"
"2017-11-08 15:50:57","SHORT","1000","FRTA","FORTERRA INC. COMMON STOCK","7.6100","1000","2017-11-10 15:32:09","8.5800","-1.16","-990.00","2017-11-10 15:21:00","-1000","8.6000","-975.00"
"2017-11-07 15:55:05","SHORT","900","KND","KINDRED HEALTHCARE","8.5000","900","2017-11-09 15:23:42","7.8250","-0.50","-450.00","2017-11-08 08:01:00","-900","9.0000","603.00"
"2017-11-02 15:36:56","SHORT","1000","DRNA","DICERNA PHARMACEUTICALS INC.","7.7051","1000","2017-11-06 15:21:31","7.9900","-0.59","-524.87","2017-11-03 13:45:00","-1000","8.2300","-290.00"
"2017-11-01 10:37:00","SHORT","800","XNET","XUNLEI LTD ADR","9.5300","800","2017-11-02 09:41:50","12.5623","-2.82","-2480.00","2017-11-01 16:47:00","-800","12.6300","-2431.00"
"2017-10-02 09:40:57","SHORT","150","VERI","VERITONE INC. COMMON STOCK","49.3600","150","2017-11-01 10:30:02","36.0959","-0.44","-391.35","2017-10-02 09:47:00","-150","51.9690","1987.00"
"2017-10-02 09:39:35","LONG","480","XIV","VELOCITYSHARES DAILY INVERSE V","98.5226","480","2017-11-01 10:27:50","112.8200","-0.88","-754.84","2017-10-25 12:32:00","480","96.9500","6853.00"
"2017-10-23 15:56:20","SHORT","600","KALV","KALVISTA PHARMACEUTICALS INC.","12.7014","600","2017-10-25 15:45:19","13.5672","-1.02","-917.16","2017-10-24 09:07:00","-600","14.2300","-524.00"
"2017-10-23 09:42:35","SHORT","1000","XNET","XUNLEI LTD ADR","7.0500","1000","2017-10-24 15:41:35","6.7621","-0.37","-340.00","2017-10-23 09:49:00","-1000","7.3900","283.00"
"2017-10-19 15:50:29","SHORT","540","QURE","UNIQURE N.V. ORDINARY SHARES","14.6448","540","2017-10-20 12:47:53","19.2100","-2.75","-2513.83","2017-10-20 12:16:00","-540","19.3000","-2470.00"
"2017-10-10 15:52:22","SHORT","100","ANAB","ANAPTYSBIO INC. COMMON STOCK","69.3900","100","2017-10-12 15:27:28","70.4900","-0.52","-461.00","2017-10-11 09:49:00","-100","74.0000","-112.00"
"2017-10-10 15:52:36","SHORT","1000","MNKD","MANNKIND","6.6400","1000","2017-10-12 12:47:58","5.8398","-0.28","-240.00","2017-10-10 17:01:00","-1000","6.8800","795.00"
"2017-10-05 15:44:06","SHORT","1400","MNKD","MANNKIND","5.1500","1400","2017-10-09 15:50:52","5.2100","-0.94","-840.00","2017-10-06 09:34:00","-1400","5.7500","-89.00"
"2017-10-05 15:43:27","SHORT","1200","CDNA","CAREDX INC","5.8400","1200","2017-10-09 15:50:45","5.7765","-0.49","-432.00","2017-10-09 08:50:00","-1200","6.2000","71.00"
"2017-10-05 12:09:28","SHORT","950","VHC","VIRNETX HOLDING","7.5535","950","2017-10-06 15:46:25","8.0000","-0.59","-519.17","2017-10-06 15:21:00","-950","8.1000","-429.00"
"2017-10-04 15:35:43","SHORT","800","KNDI","KANDI TECHNOLGIES GROUP INC C","8.1212","800","2017-10-06 15:45:54","9.0898","-1.62","-1423.08","2017-10-06 13:55:00","-800","9.9000","-780.00"
"2017-10-04 15:35:04","SHORT","1300","ECYT","ENDOCYTE","5.8000","1300","2017-10-06 15:45:43","5.7700","-1.04","-910.00","2017-10-05 11:26:00","-1300","6.5000","34.00"
"2017-10-02 15:41:38","SHORT","1300","VHC","VIRNETX HOLDING","5.6100","1300","2017-10-04 15:31:06","6.3399","-1.18","-1027.00","2017-10-04 14:30:00","-1300","6.4000","-954.00"
"2017-10-04 10:03:07","SHORT","3500","ECYT","ENDOCYTE","5.1600","3500","2017-10-04 10:58:01","5.7319","-2.28","-2002.00","2017-10-04 10:58:01","0","5.7319","-2007.00"
"2017-10-03 10:02:11","SHORT","1000","ECYT","ENDOCYTE","6.1526","1000","2017-10-03 15:45:34","5.6800","-0.04","-27.44","2017-10-03 10:02:11","1000","6.1800","468.00"
"2017-10-02 10:01:43","SHORT","1100","HMNY","HELIOS AND MATHESON ANALYTICS","13.4000","1100","2017-10-02 15:38:37","13.3612","-0.55","-484.00","2017-10-02 13:09:00","-1100","13.8400","38.00"
"2017-10-02 10:03:18","SHORT","160","ZGNX","ZOGENIX","37.5598","160","2017-10-02 10:53:02","41.4000","-0.69","-614.00","2017-10-02 10:53:02","0","41.4000","-617.00"
"2017-09-01 09:44:30","LONG","495","XIV","VELOCITYSHARES DAILY INVERSE V","84.5260","495","2017-10-02 09:38:41","98.4502","-4.40","-4160.97","2017-09-05 13:13:00","495","76.1200","6882.00"
"2017-09-29 10:01:57","SHORT","1200","HMNY","HELIOS AND MATHESON ANALYTICS","12.8200","1200","2017-09-29 15:46:05","13.0961","-1.87","-1620.00","2017-09-29 10:22:00","-1200","14.1700","-336.00"
"2017-09-27 10:01:37","SHORT","4000","IZEA","IZEA INC. COMMON STOCK","5.9400","4000","2017-09-27 10:16:05","6.5623","-2.79","-2489.00","2017-09-27 10:16:05","0","6.5623","-2494.00"
"2017-09-26 09:59:32","SHORT","3600","HMNY","HELIOS AND MATHESON ANALYTICS","8.6100","3600","2017-09-26 15:54:41","9.1472","-3.92","-3492.00","2017-09-26 15:28:00","-3600","9.5800","-1939.00"
"2017-09-22 15:40:37","SHORT","140","VERI","VERITONE INC. COMMON STOCK","56.5000","140","2017-09-26 15:32:45","65.1500","-1.48","-1323.00","2017-09-26 15:21:00","-140","65.9500","-1214.00"
"2017-09-26 10:00:13","SHORT","3800","IZEA","IZEA INC. COMMON STOCK","6.7295","3800","2017-09-26 10:06:40","6.7500","-0.09","-78.00","2017-09-26 10:06:40","0","6.7500","-83.00"
"2017-09-25 10:01:47","SHORT","1300","HMNY","HELIOS AND MATHESON ANALYTICS","9.1460","1300","2017-09-25 10:08:00","9.1600","-0.02","-18.00","2017-09-25 10:08:00","0","9.1600","-23.00"
"2017-09-22 10:00:10","SHORT","3200","AKTX","AKARI THERAPEUTICS PLC ADR","9.4000","3200","2017-09-22 15:55:54","8.3674","-0.17","-128.00","2017-09-22 10:00:10","3200","9.4400","3299.00"
"2017-09-20 15:43:32","SHORT","1200","ABUS","ARBUTUS BIOPHARMA CORPORATION","6.7000","1200","2017-09-22 15:37:15","6.5340","-0.84","-780.00","2017-09-21 08:29:00","-1200","7.3500","194.00"
"2017-09-21 10:00:55","SHORT","5800","HMNY","HELIOS AND MATHESON ANALYTICS","5.5400","5800","2017-09-21 15:47:06","5.9920","-4.48","-4060.00","2017-09-21 10:17:00","-5800","6.2400","-2627.00"
"2017-09-19 15:45:49","SHORT","180","VERI","VERITONE INC. COMMON STOCK","45.5000","180","2017-09-21 15:38:09","54.2500","-2.17","-1953.14","2017-09-21 12:10:00","-180","56.3508","-1579.00"
"2017-08-31 10:38:04","SHORT","380","AKCA","AKCEA THERAPEUTICS INC. COMMON STOCK","21.0139","380","2017-09-21 10:52:41","26.0000","-2.12","-1895.00","2017-09-21 10:52:41","0","26.0000","-1903.00"
"2017-09-20 10:01:09","SHORT","5200","HMNY","HELIOS AND MATHESON ANALYTICS","5.8000","5200","2017-09-20 11:04:17","6.5948","-4.28","-4133.00","2017-09-20 11:04:17","0","6.5948","-4138.00"
"2017-09-18 10:01:47","SHORT","3100","MRTX","MIRATI THERAPEUTICS INC. COMM","10.8541","3100","2017-09-18 15:52:54","10.9500","-1.58","-1537.18","2017-09-18 15:10:00","-3100","11.3500","-302.00"
"2017-09-13 15:56:35","SHORT","1300","AKTX","AKARI THERAPEUTICS PLC ADR","6.4000","1300","2017-09-15 15:56:23","5.4307","-0.80","-780.00","2017-09-14 09:33:00","-1300","7.0000","1255.00"
"2017-09-15 10:02:31","SHORT","2700","ALDX","ALDEYRA THERAPEUTICS INC. COM","10.3500","2700","2017-09-15 10:13:32","11.6000","-3.43","-3375.00","2017-09-15 10:13:32","0","11.6000","-3380.00"
"2017-09-13 10:12:42","SHORT","2400","QTNT","QUOTIENT LIMITED ORDINARY SHAR","5.0479","2400","2017-09-13 15:51:16","4.3800","-0.03","-28.92","2017-09-13 10:16:00","-2400","5.0600","1598.00"
"2017-09-13 10:00:49","SHORT","4000","ALDX","ALDEYRA THERAPEUTICS INC. COM","6.3237","4000","2017-09-13 15:44:33","6.4000","-0.72","-705.13","2017-09-13 13:24:00","-4000","6.5000","-310.00"
"2017-09-11 10:01:37","SHORT","1200","NLNK","NEWLINK GENETICS","16.9147","1200","2017-09-11 15:50:12","16.6800","-0.76","-714.36","2017-09-11 15:24:00","-1200","17.5100","277.00"
"2017-09-11 10:02:23","SHORT","1700","KURA","KURA ONCOLOGY INC. COMMON STOCK","12.2500","1700","2017-09-11 15:50:05","11.6466","-0.19","-170.00","2017-09-11 10:04:00","-1700","12.3500","1021.00"
"2017-09-08 10:01:33","SHORT","1500","NLNK","NEWLINK GENETICS","18.2450","1500","2017-09-08 15:49:26","17.6100","-1.74","-1582.56","2017-09-08 10:44:00","-1500","19.3000","947.00"
"2017-09-05 15:47:55","SHORT","530","XOMA","XOMA","16.0320","530","2017-09-07 15:37:17","18.1679","-1.82","-1655.17","2017-09-07 13:20:00","-530","19.1550","-1137.00"
"2017-09-05 15:45:54","SHORT","310","INSM","INSMED","26.9700","310","2017-09-07 15:37:09","30.0617","-1.51","-1370.20","2017-09-07 11:00:00","-310","31.3900","-964.00"
"2017-09-01 15:50:37","SHORT","640","EROS","EROS INTL PLC","12.8500","640","2017-09-06 15:43:08","11.9000","-0.17","-160.00","2017-09-01 15:53:00","-640","13.1000","603.00"
"2017-08-31 09:30:24","SHORT","600","ABEO","ABEONA THERAPEUTICS INC. COMMON STOCK","13.2897","600","2017-09-01 15:42:25","13.7500","-0.61","-576.15","2017-08-31 11:04:00","-600","14.2500","-281.00"
"2017-07-31 14:48:57","SHORT","310","RETA","REATA PHARMACEUTICALS INC. CLASS A","29.0999","310","2017-08-31 12:19:42","29.6800","-0.54","-570.44","2017-08-07 09:36:00","-310","30.9400","-186.00"
"2017-08-10 09:30:09","SHORT","500","HTZ","HERTZ GLOBAL HOLDINGS INC COMMON STOCK","17.5700","500","2017-08-11 15:47:45","18.7300","-0.70","-665.00","2017-08-11 15:28:00","-500","18.9000","-590.00"
"2017-08-01 11:28:23","LONG","505","XIV","VELOCITYSHARES DAILY INVERSE V","95.2705","505","2017-08-10 15:49:24","78.5827","-8.65","-8427.00","2017-08-10 15:49:24","0","78.5827","-8432.00"
"2017-08-07 15:39:45","SHORT","290","MYOK","MYOKARDIA INC. COMMON STOCK","31.6000","290","2017-08-09 15:32:26","37.5453","-1.79","-1819.75","2017-08-09 13:55:00","-290","37.8750","-1730.00"
"2017-07-03 11:05:41","LONG","520","XIV","VELOCITYSHARES DAILY INVERSE V","84.6381","520","2017-08-01 11:27:02","95.2203","-3.97","-3701.44","2017-07-06 15:46:00","520","77.5200","5498.00"
"2017-07-05 15:56:36","SHORT","1400","VSLR","VIVINT SOLAR INC.","5.7543","1400","2017-07-31 14:47:19","5.1993","-0.29","-274.05","2017-07-10 11:28:00","-1400","5.9500","772.00"
"2017-07-03 09:30:19","SHORT","1100","NK","NANTKWEST INC. COMMON STOCK","7.5953","1100","2017-07-31 14:47:10","6.4273","-1.00","-939.27","2017-07-05 10:03:00","-1100","8.4492","1280.00"
"2017-07-24 15:45:54","SHORT","270","SGMS","SCIENTIFIC GAMES","34.9000","270","2017-07-26 15:42:31","38.9500","-1.12","-1174.50","2017-07-25 14:04:00","-270","39.2500","-1099.00"
"2017-07-13 15:42:32","SHORT","760","NVGS","NAVIGATOR HOLDINGS LTD","11.1040","760","2017-07-18 09:30:20","10.1500","-0.53","-528.93","2017-07-13 17:12:00","-760","11.8000","720.00"
"2017-07-07 15:40:01","SHORT","1400","ZN","ZION OIL & GAS","5.9500","1400","2017-07-11 15:39:59","3.8100","-0.87","-812.00","2017-07-10 09:49:00","-1400","6.5300","2991.00"
"2017-06-01 11:06:47","LONG","530","XIV","VELOCITYSHARES DAILY INVERSE V","80.8712","530","2017-07-03 11:04:44","84.5701","-3.93","-3806.02","2017-06-29 13:30:00","530","73.6900","1955.00"
"2017-06-01 11:13:01","SHORT","100","PBYI","PUMA BIOTECHNOLOGY","79.4000","100","2017-07-03 09:30:38","88.0000","-3.00","-2760.00","2017-06-05 07:34:00","-100","107.0000","-862.00"
"2017-06-27 15:46:11","SHORT","420","CBI","CHICAGO BRDGE & IRON","20.0986","420","2017-06-29 15:39:43","21.7400","-1.30","-1252.20","2017-06-28 09:49:00","-420","23.0800","-697.00"
"2017-06-23 15:37:22","SHORT","150","PTLA","PORTOLA PHARMACEUTICALS INC.","55.3355","150","2017-06-27 15:44:41","54.7704","-0.72","-699.68","2017-06-26 13:00:00","-150","60.0000","82.00"
"2017-06-15 15:45:14","SHORT","1400","ADMP","ADAMIS PHARMACEUTICALS","5.7500","1400","2017-06-19 14:52:23","4.9947","-1.26","-1190.00","2017-06-16 07:09:00","-1400","6.6000","1052.00"
"2017-06-12 15:45:42","SHORT","1300","GTXI","GTX","6.0900","1300","2017-06-14 15:41:53","4.6312","-0.94","-858.00","2017-06-12 17:08:00","-1300","6.7500","1891.00"
"2017-05-02 11:25:56","LONG","530","XIV","VELOCITYSHARES DAILY INVERSE V","77.2866","530","2017-06-01 11:05:29","80.8657","-7.49","-6156.78","2017-05-18 06:01:00","530","65.6700","1889.00"
"2017-05-24 10:01:14","SHORT","1400","GLYC","GLYCOMIMETICS INC. COMMON STO","13.6156","1400","2017-05-24 15:43:40","14.0570","-1.84","-1658.21","2017-05-24 10:49:00","-1400","14.8000","-623.00"
"2017-05-23 10:00:15","SHORT","2400","SORL","SORL AUTO PARTS","8.2089","2400","2017-05-23 15:30:15","8.4777","-0.71","-645.00","2017-05-23 15:30:15","0","8.4777","-650.00"
"2017-05-22 10:00:35","SHORT","2100","GLYC","GLYCOMIMETICS INC. COMMON STO","11.8800","2100","2017-05-22 15:45:09","10.9398","-1.41","-1260.00","2017-05-22 10:32:00","-2100","12.4800","1970.00"
"2017-05-19 09:59:04","SHORT","1300","GLYC","GLYCOMIMETICS INC. COMMON STO","14.0300","1300","2017-05-19 15:46:24","12.3679","-0.55","-468.00","2017-05-19 10:01:00","-1300","14.3900","2156.00"
"2017-05-01 09:30:15","SHORT","200","RH","RH","47.9300","200","2017-05-05 09:31:05","56.9400","-2.10","-1860.00","2017-05-05 09:31:00","-200","57.2300","-1806.00"
"2017-05-02 14:35:42","LONG","4","TSLA1719Q320","TSLA May19'17 320 put","12.3500","4","2017-05-03 15:40:47","16.1500","-0.42","-380.00","2017-05-03 09:47:00","4","11.4000","1514.00"
"2017-05-02 14:36:08","LONG","4","TSLA1719E320","TSLA May19'17 320 call","11.9500","4","2017-05-03 15:40:37","7.5000","-2.07","-1824.00","2017-05-03 14:19:00","4","7.3900","-1786.00"
"2017-05-01 14:19:47","LONG","20","AAPL1719Q146","AAPL May19'17 146 put","2.9250","20","2017-05-02 14:42:25","2.6000","-1.16","-1050.00","2017-05-02 11:38:00","20","2.4000","-678.00"
"2017-05-01 14:20:18","LONG","20","AAPL1719E147","AAPL May19'17 147 call","2.9350","20","2017-05-02 14:42:05","3.0590","-0.45","-410.00","2017-05-01 16:00:00","20","2.7300","220.00"
"2017-05-01 15:54:57","LONG","4800","APHB","AMPLIPHI BIOSCIENCES CORPORATION","2.4665","4800","2017-05-02 11:07:46","1.9057","-2.96","-2692.00","2017-05-02 11:07:46","0","1.9057","-2700.00"
"2017-04-27 15:05:15","LONG","5100","POLA","POLAR POWER INC. COMMON STOCK","5.5227","5100","2017-05-01 14:35:35","5.7212","-3.55","-3275.50","2017-04-28 09:34:00","2400","4.3500","935.00"
"2017-04-28 13:37:59","LONG","65","AMD1719Q13.5","AMD May19'17 13.5 put","0.9634","65","2017-05-01 14:05:29","0.7790","-1.29","-1198.00","2017-05-01 14:05:29","45","0.7700","-1289.00"
"2017-04-28 13:38:26","LONG","65","AMD1719E13.5","AMD May19'17 13.5 call","0.8793","65","2017-05-01 14:05:20","0.8577","-0.78","-710.35","2017-05-01 10:58:00","65","0.7700","-231.00"
"2017-04-28 15:51:03","LONG","3000","APHB","AMPLIPHI BIOSCIENCES CORPORATION","2.6541","3000","2017-05-01 13:55:36","2.7229","-0.24","-222.20","2017-04-28 15:59:00","3000","2.5800","162.00"
"2017-03-30 10:22:30","SHORT","250","GBT","GLOBAL BLOOD THERAPEUTICS INC.","37.4606","250","2017-04-28 12:41:35","29.2000","-0.09","-97.36","2017-03-31 09:55:00","-250","37.8500","2060.00"
